"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
11/07/12,13:50:42,51 32.0423 N,000 16.0928 W,149.57,315.58,315.3,08,1,N6,7,6,4,3,3,2,2,2,N6,1,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:50:47,51 32.1941 N,000 16.3226 W,150.73,317.04,315.1,08,1,N7,19,18,17,16,15,15,14,14,N7,14,14,13,13,13,12,12,12,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:50:54,51 32.4074 N,000 16.6455 W,150.74,316.57,305.1,08,1,N8,6,5,3,3,2,2,2,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:51:00,51 32.5878 N,000 16.9194 W,148.54,316.48,302.6,08,1,N9,6,5,4,3,2,2,1,1,N9,1,1,1,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:51:06,51 32.7661 N,000 17.1889 W,146.70,316.73,310.6,08,1,N0,7,5,4,3,3,2,2,2,N0,2,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:51:12,51 32.9464 N,000 17.4552 W,147.62,317.71,317.7,08,1,N1,6,5,3,3,2,1,1,1,N1,1,1,1,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:51:17,51 33.1000 N,000 17.6756 W,148.96,318.34,316.7,08,1,N2,7,5,4,3,3,2,2,2,N2,2,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:51:24,51 33.3178 N,000 17.9845 W,149.95,318.99,317.7,08,1,N3,19,18,17,16,16,15,15,15,N3,15,14,14,14,14,13,13,13,n3,10,10,10,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:51:30,51 33.5075 N,000 18.2506 W,151.72,319.57,315.5,08,1,N4,7,5,4,4,3,3,3,2,N4,2,2,2,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:51:36,51 33.6983 N,000 18.5182 W,152.13,318.54,308.8,08,1,N5,5,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:51:42,51 33.8862 N,000 18.7874 W,150.83,318.19,314.9,08,1,N6,12,11,10,9,8,8,8,8,N6,7,7,7,7,6,6,6,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:51:47,51 34.0439 N,000 19.0111 W,152.27,318.82,321.4,08,1,N7,37,36,35,34,34,33,33,33,N7,33,33,33,32,32,32,32,30,n7,29,27,24,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:51:54,51 34.2682 N,000 19.3262 W,154.10,317.85,314.9,08,1,N8,5,4,3,2,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:52:00,51 34.4594 N,000 19.6045 W,155.28,317.59,308.2,08,1,N9,5,4,3,3,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:52:06,51 34.6486 N,000 19.8856 W,154.59,316.85,304.0,08,1,N0,5,4,3,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:52:12,51 34.8336 N,000 20.1675 W,152.80,316.05,305.8,08,1,N1,5,4,3,2,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:52:17,51 34.9860 N,000 20.4016 W,151.64,316.55,308.6,08,1,N2,6,5,4,3,2,2,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:52:24,51 35.1987 N,000 20.7264 W,150.94,316.54,310.2,08,1,N3,6,5,4,3,2,2,2,2,N3,2,2,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:52:30,51 35.3805 N,000 21.0049 W,150.65,316.52,309.7,08,1,N4,4,3,2,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:52:36,51 35.5626 N,000 21.2811 W,150.92,316.33,309.9,08,1,N5,4,3,2,2,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:52:42,51 35.7454 N,000 21.5574 W,150.96,316.72,315.5,08,1,N6,4,3,2,2,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:52:47,51 35.8986 N,000 21.7886 W,151.79,316.99,313.2,08,1,N7,6,5,4,3,2,2,2,2,N7,2,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:52:54,51 36.1152 N,000 22.1150 W,153.59,316.54,308.6,08,1,N8,5,4,3,2,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:53:00,51 36.3009 N,000 22.3943 W,152.64,316.83,309.8,08,1,N9,3,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:53:06,51 36.4857 N,000 22.6730 W,151.94,316.83,307.1,08,1,N0,19,18,17,17,16,16,15,15,N0,15,15,15,14,14,14,14,14,n0,10,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:53:12,51 36.6701 N,000 22.9477 W,150.70,317.34,310.3,08,1,N1,5,4,3,3,2,2,2,2,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:53:17,51 36.8228 N,000 23.1755 W,150.08,316.97,311.1,08,1,N2,21,20,19,18,18,17,17,17,N2,17,17,17,17,17,16,14,14,n2,14,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:53:24,51 37.0341 N,000 23.4957 W,149.53,316.35,310.2,08,1,N3,4,3,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:53:30,51 37.2146 N,000 23.7705 W,149.53,316.47,312.4,08,1,N4,5,4,3,3,2,2,2,2,N4,1,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:53:36,51 37.3951 N,000 24.0489 W,150.74,316.01,312.2,08,1,N5,4,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:53:42,51 37.5769 N,000 24.3295 W,151.58,316.08,309.7,08,1,N6,4,3,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:53:47,51 37.7276 N,000 24.5655 W,151.64,315.73,307.8,08,1,N7,6,5,4,3,2,2,2,2,N7,2,2,2,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:53:54,51 37.9380 N,000 24.8958 W,151.33,315.64,310.9,08,1,N8,4,3,2,2,1,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:54:00,51 38.1188 N,000 25.1777 W,151.32,315.85,314.4,08,1,N9,11,10,9,8,8,7,7,7,N9,7,7,7,7,7,7,7,7,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:54:06,51 38.3000 N,000 25.4614 W,152.21,315.72,309.8,08,1,N0,5,4,3,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:54:12,51 38.4819 N,000 25.7450 W,152.20,315.96,308.4,08,1,N1,10,9,8,7,7,7,6,6,N1,6,6,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:54:17,51 38.6337 N,000 25.9802 W,151.87,316.02,307.1,08,1,N2,7,5,4,3,3,2,2,2,N2,2,2,2,2,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:54:24,51 38.8470 N,000 26.3057 W,151.10,316.81,307.3,08,1,N3,5,4,3,3,3,2,2,2,N3,2,2,2,2,2,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:54:30,51 39.0288 N,000 26.5774 W,147.76,317.17,319.3,08,1,N4,13,12,11,10,9,9,9,9,N4,8,8,8,8,7,7,7,7,n4,5,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:54:36,51 39.2082 N,000 26.8359 W,143.28,318.43,343.0,08,1,N5,18,17,15,15,14,13,13,13,N5,13,13,13,12,12,12,12,12,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:54:42,51 39.3860 N,000 27.0863 W,141.42,319.00,360.2,08,1,N6,12,11,10,9,8,8,8,8,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:54:47,51 39.5355 N,000 27.2907 W,141.95,319.94,366.5,08,1,N7,5,3,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:54:54,51 39.7479 N,000 27.5772 W,142.93,320.10,369.1,08,1,N8,25,23,22,21,20,20,19,19,N8,19,19,19,19,18,18,17,14,n8,9,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:55:00,51 39.9325 N,000 27.8214 W,144.18,320.70,368.8,08,1,N9,28,27,26,25,24,23,23,23,N9,23,22,22,22,22,22,22,20,n9,11,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:55:06,51 40.1201 N,000 28.0666 W,145.71,320.93,364.0,08,1,N0,6,4,3,3,2,2,2,1,N0,1,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:55:12,51 40.3099 N,000 28.3119 W,146.51,321.37,360.0,08,1,N1,14,13,12,11,10,10,9,9,N1,9,8,8,8,8,8,8,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:55:17,51 40.4690 N,000 28.5150 W,146.45,321.65,360.0,08,1,N2,15,13,12,11,11,10,10,9,N2,9,9,9,9,9,9,9,9,n2,5,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:55:24,51 40.6923 N,000 28.7980 W,146.33,321.74,361.9,08,1,N3,8,7,5,5,4,4,3,3,N3,3,3,3,2,2,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:55:30,51 40.8843 N,000 29.0407 W,146.79,321.77,360.7,08,1,N4,5,4,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:55:36,51 41.0754 N,000 29.2860 W,146.78,321.25,359.2,08,1,N5,23,22,20,20,19,19,18,18,N5,18,18,18,17,17,17,17,17,n5,6,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:55:42,51 41.2652 N,000 29.5323 W,146.35,321.04,361.7,08,1,N6,5,4,3,2,2,2,2,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:55:47,51 41.4225 N,000 29.7394 W,146.56,320.58,361.7,08,1,N7,5,4,3,2,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:55:54,51 41.6410 N,000 30.0329 W,146.47,319.93,358.9,08,1,N8,4,3,2,2,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:56:00,51 41.8255 N,000 30.2884 W,146.17,319.05,358.7,08,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:56:06,51 42.0072 N,000 30.5479 W,145.93,318.14,358.5,08,1,N0,3,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:56:12,51 42.1864 N,000 30.8133 W,146.48,317.25,359.8,08,1,N1,4,3,2,2,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:56:17,51 42.3340 N,000 31.0374 W,146.23,316.33,362.6,08,1,N2,14,13,12,11,11,10,10,10,N2,10,10,10,10,9,8,8,8,n2,6,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:56:24,51 42.5367 N,000 31.3605 W,147.09,314.65,361.0,08,1,N3,13,12,11,11,10,10,10,9,N3,9,9,9,9,9,8,8,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:56:30,51 42.7055 N,000 31.6453 W,146.92,313.42,359.5,08,1,N4,6,4,3,2,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:56:36,51 42.8713 N,000 31.9353 W,146.87,312.52,356.4,08,1,N5,5,4,3,2,2,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:56:42,51 43.0366 N,000 32.2284 W,148.23,312.03,357.6,08,1,N6,29,28,26,26,25,24,24,24,N6,23,23,23,23,22,22,22,22,n6,21,16,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:56:47,51 43.1731 N,000 32.4753 W,147.71,311.61,361.0,08,1,N7,12,11,10,9,9,8,8,8,N7,8,8,8,8,7,7,7,7,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:56:54,51 43.3595 N,000 32.8259 W,147.42,309.17,361.2,08,1,N8,8,6,5,4,4,3,3,3,N8,3,2,2,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:57:00,51 43.4965 N,000 33.1546 W,148.13,301.40,357.7,08,1,N9,17,16,15,14,14,13,13,13,N9,12,12,12,12,12,12,12,10,n9,9,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:57:06,51 43.6111 N,000 33.5055 W,147.73,296.14,359.5,08,1,N0,8,7,6,5,4,4,3,3,N0,3,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:57:12,51 43.7057 N,000 33.8713 W,147.66,291.35,359.1,08,1,N1,14,12,11,10,10,9,9,9,N1,8,8,8,8,8,8,6,6,n1,2,2,2,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:57:17,51 43.7727 N,000 34.1851 W,148.72,288.29,360.2,08,1,N2,15,14,13,12,11,11,11,11,N2,11,10,10,10,10,10,8,8,n2,6,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:57:24,51 43.8506 N,000 34.6339 W,148.92,284.75,361.1,08,1,N3,5,4,3,2,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:57:30,51 43.9067 N,000 35.0241 W,149.49,282.43,361.9,08,1,N4,5,3,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:57:36,51 43.9523 N,000 35.4205 W,150.60,280.37,363.3,08,1,N5,5,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:57:42,51 43.9907 N,000 35.8214 W,151.63,278.27,362.4,08,1,N6,11,9,8,7,7,6,6,6,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:57:47,51 44.0165 N,000 36.1584 W,152.02,276.69,361.9,08,1,N7,5,4,3,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:57:54,51 44.0454 N,000 36.6329 W,152.30,275.51,362.4,08,1,N8,6,5,4,3,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:58:00,51 44.0669 N,000 37.0399 W,152.00,274.76,365.0,08,1,N9,21,20,19,18,17,16,16,16,N9,16,15,15,15,15,15,14,14,n9,9,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:58:06,51 44.0878 N,000 37.4477 W,152.70,274.99,363.7,08,1,N0,17,16,14,13,13,12,12,12,N0,12,12,11,11,11,10,9,9,n0,5,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:58:12,51 44.1151 N,000 37.8537 W,151.98,276.85,364.8,08,1,N1,9,7,5,4,3,3,2,2,N1,2,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:58:17,51 44.1394 N,000 38.1921 W,152.37,276.69,365.5,08,1,N2,20,18,16,16,15,14,13,13,N2,13,13,13,12,11,11,11,10,n2,8,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:58:24,51 44.1843 N,000 38.6627 W,152.08,280.67,365.5,08,1,N3,8,6,4,3,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:58:30,51 44.2700 N,000 39.0420 W,150.12,295.28,366.9,08,1,N4,21,19,17,16,15,14,13,13,N4,13,12,12,12,12,12,12,12,n4,5,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:58:36,51 44.4038 N,000 39.3796 W,149.33,305.46,370.2,08,1,N5,7,5,4,3,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:58:42,51 44.5485 N,000 39.7046 W,149.03,304.29,368.0,08,1,N6,10,8,6,5,4,3,2,2,N6,2,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:58:47,51 44.6594 N,000 39.9882 W,150.17,301.14,367.9,08,1,N7,22,20,18,17,16,15,15,15,N7,14,14,14,14,14,14,11,8,n7,6,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:58:54,51 44.8058 N,000 40.3963 W,151.10,299.11,367.0,08,1,N8,20,18,16,15,14,13,12,12,N8,12,12,12,12,12,12,12,12,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,13:59:00,51 44.9322 N,000 40.7468 W,151.09,301.89,363.6,08,1,N9,12,10,8,7,6,5,4,4,N9,3,3,3,3,3,3,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,13:59:06,51 45.0783 N,000 41.0766 W,150.89,306.49,366.3,08,1,N0,10,8,6,5,4,3,2,2,N0,2,2,2,2,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,13:59:12,51 45.2329 N,000 41.3976 W,151.46,308.46,370.5,08,1,N1,66,64,62,61,59,59,58,58,N1,58,57,57,57,57,57,57,57,n1,54,54,53,53,45,45,45,0,n1,0,0,0,0,0,0,0,0
11/07/12,13:59:17,51 45.3661 N,000 41.6600 W,151.93,309.26,370.0,08,1,N2,60,58,57,56,55,54,53,53,N2,53,53,53,53,52,52,52,52,n2,51,48,45,45,45,45,45,0,n2,0,0,0,0,0,0,0,0
11/07/12,13:59:24,51 45.5572 N,000 42.0191 W,150.70,310.78,367.1,08,1,N3,7,6,5,5,5,4,3,3,N3,2,2,2,2,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,13:59:30,51 45.7196 N,000 42.3249 W,149.51,310.16,364.4,08,1,N4,34,33,32,32,31,31,31,31,N4,30,30,30,29,29,29,29,28,n4,21,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,13:59:36,51 45.8750 N,000 42.6210 W,142.17,310.34,389.7,08,1,N5,54,53,52,52,51,51,51,51,N5,51,51,51,51,50,49,49,49,n5,46,46,46,46,46,30,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,13:59:42,51 46.0264 N,000 42.9043 W,138.24,310.52,410.6,08,1,N6,3,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,13:59:47,51 46.1503 N,000 43.1369 W,136.77,310.75,423.8,08,1,N7,29,28,27,27,26,25,25,24,N7,24,24,24,23,23,22,22,22,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,13:59:54,51 46.3285 N,000 43.4580 W,138.48,312.52,435.5,08,1,N8,5,4,3,3,2,2,1,1,N8,1,1,1,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,14:00:00,51 46.4891 N,000 43.7328 W,141.83,313.26,433.2,08,1,N9,38,37,35,35,34,33,33,32,N9,32,31,31,31,30,30,30,29,n9,22,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,14:00:06,51 46.6553 N,000 44.0127 W,145.28,313.87,429.0,08,1,N0,29,28,27,26,25,25,25,25,N0,24,24,24,24,24,24,24,24,n0,16,16,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,14:00:12,51 46.8266 N,000 44.2956 W,148.38,314.52,424.8,08,1,N1,9,8,6,6,5,5,4,4,N1,4,4,4,4,3,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,14:00:17,51 46.9740 N,000 44.5337 W,151.08,315.05,420.4,08,1,N2,7,5,4,3,3,2,2,2,N2,1,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,14:00:24,51 47.1855 N,000 44.8699 W,153.76,315.45,417.1,08,1,N3,7,6,5,4,3,3,3,3,N3,3,2,2,2,2,2,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,14:00:30,51 47.3704 N,000 45.1593 W,155.31,315.69,416.7,08,1,N4,5,4,3,2,1,1,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,14:00:36,51 47.5493 N,000 45.4615 W,155.54,311.51,415.8,08,1,N5,5,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,14:00:42,51 47.6850 N,000 45.8149 W,156.53,297.39,418.8,03,1,N6,21,19,19,18,17,17,17,17,N6,17,17,16,16,16,16,16,15,n6,8,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,14:00:47,51 47.7609 N,000 46.1368 W,155.22,289.97,420.0,04,1,N7,5,4,3,2,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,14:00:54,51 47.8613 N,000 46.5956 W,156.27,290.07,419.0,04,1,N8,6,5,4,3,3,2,2,2,N8,2,2,2,2,1,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/07/12,14:01:00,51 47.9514 N,000 46.9896 W,156.88,290.58,417.7,04,1,N9,5,3,2,2,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/07/12,14:01:06,51 48.0454 N,000 47.3824 W,159.47,292.21,415.7,04,1,N0,5,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/07/12,14:01:12,51 48.1438 N,000 47.7813 W,159.59,291.56,412.1,05,1,N1,15,14,13,12,12,12,12,11,N1,11,11,11,11,11,11,10,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/07/12,14:01:17,51 48.2267 N,000 48.1138 W,160.42,292.28,406.0,05,1,N2,4,3,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/07/12,14:01:24,51 48.3464 N,000 48.5717 W,157.58,293.81,400.9,06,1,N3,7,5,5,4,4,3,3,3,N3,3,3,3,2,2,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/07/12,14:01:30,51 48.4548 N,000 48.9586 W,157.94,294.59,386.1,06,1,N4,14,13,12,11,10,10,10,10,N4,10,9,9,9,9,8,8,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/07/12,14:01:36,51 48.5615 N,000 49.3395 W,154.50,294.24,380.7,06,1,N5,4,3,2,2,1,1,1,1,N5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/07/12,14:01:42,51 48.6656 N,000 49.7117 W,150.94,294.26,380.6,07,1,N6,5,4,3,2,2,2,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/07/12,14:01:47,51 48.7509 N,000 50.0150 W,148.09,294.52,383.0,07,1,N7,5,4,3,3,2,2,2,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/07/12,14:01:54,51 48.8697 N,000 50.4306 W,145.27,295.01,385.7,07,1,N8,4,3,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
