"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/07/11,10:58:58,51 03.0202 N,002 17.1738 W,208.99,195.29,961.4,09,1,N2,276,269,262,258,253,247,244,242,N2,242,241,241,241,241,241,241,241,n2,236,228,228,228,228,228,228,228,n2,228,228,0,0,0,0,0,0
14/07/11,10:59:04,51 02.6857 N,002 17.3251 W,209.44,196.18,967.2,09,1,N3,58,50,42,38,31,23,19,18,N3,17,16,16,16,15,15,14,14,n3,9,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,10:59:11,51 02.2981 N,002 17.5089 W,207.16,196.61,966.0,09,1,N4,51,41,33,28,21,14,9,7,N4,5,5,4,4,4,4,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,10:59:17,51 01.9643 N,002 17.6812 W,210.88,198.25,962.9,09,1,N5,37,29,23,19,13,7,3,2,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,10:59:23,51 01.6336 N,002 17.8578 W,209.10,198.68,965.3,09,1,N6,35,29,23,19,14,8,5,3,N6,2,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,10:59:28,51 01.3599 N,002 18.0080 W,208.51,199.11,965.9,09,1,N7,37,29,23,19,13,7,4,3,N7,2,1,1,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,10:59:34,51 01.0333 N,002 18.1905 W,207.18,199.34,965.4,09,1,N8,4128,4119,4112,4107,4100,4094,4090,4089,N8,4087,4086,4086,4085,4085,4084,4083,4081,n8,4074,4058,4058,4053,4053,4037,4037,4037,n8,4037,4037,4037,4037,3457,3457,3457,3457
14/07/11,10:59:41,51 00.6537 N,002 18.4070 W,207.61,199.86,961.9,09,1,N9,43,35,28,22,16,9,4,3,N9,1,1,1,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,10:59:47,51 00.3289 N,002 18.5927 W,207.33,199.86,961.8,09,1,N0,45,36,29,24,18,12,8,7,N0,5,5,5,5,4,4,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,10:59:53,51 00.0049 N,002 18.7752 W,206.39,199.40,967.8,09,1,N1,456,448,441,436,429,423,418,417,N1,416,415,415,414,414,414,413,413,n1,407,406,406,402,394,377,377,377,n1,377,377,377,0,0,0,0,0
14/07/11,10:59:58,50 59.7340 N,002 18.9254 W,207.21,199.24,967.3,09,1,N2,36,29,22,18,13,7,4,3,N2,2,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,11:00:04,50 59.4057 N,002 19.0996 W,207.90,197.81,972.1,09,1,N3,76,66,58,53,46,40,34,33,N3,31,31,31,30,30,29,28,28,n3,18,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,11:00:11,50 59.0174 N,002 19.2882 W,209.77,196.72,966.0,09,1,N4,54,46,39,34,28,22,18,17,N4,15,14,14,14,14,14,14,14,n4,9,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,11:00:17,50 58.6820 N,002 19.4437 W,209.70,196.09,965.0,09,1,N5,37,30,23,19,12,7,4,2,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,11:00:23,50 58.3455 N,002 19.5931 W,209.99,195.54,961.6,09,1,N6,35,28,22,18,13,8,5,3,N6,3,2,2,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,11:00:28,50 58.0648 N,002 19.7131 W,209.50,195.01,960.8,09,1,N7,27,21,16,13,9,5,3,2,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,11:00:34,50 57.7303 N,002 19.8529 W,206.16,194.66,982.1,09,1,N8,38,31,24,20,14,8,4,2,N8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,11:00:41,50 57.3573 N,002 19.9965 W,195.52,193.61,1038.1,09,1,N9,38,30,23,19,13,7,3,2,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,11:00:47,50 57.0469 N,002 20.1118 W,190.58,193.18,1079.3,09,1,N0,42,34,28,23,17,11,6,4,N0,3,3,2,2,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,11:00:53,50 56.7424 N,002 20.2231 W,186.69,192.99,1115.0,09,1,N1,42,34,27,23,16,9,4,3,N1,2,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,11:00:58,50 56.4932 N,002 20.3136 W,183.70,192.96,1146.0,09,1,N2,41,33,26,22,15,8,4,2,N2,1,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,11:01:04,50 56.1994 N,002 20.4206 W,180.34,192.97,1183.2,09,1,N3,51,42,33,28,21,13,8,6,N3,4,4,4,3,3,3,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,11:01:11,50 55.8626 N,002 20.5467 W,177.65,193.55,1219.9,09,1,N4,43,34,27,23,17,10,6,4,N4,3,2,2,2,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,11:01:17,50 55.5776 N,002 20.6567 W,175.94,193.86,1252.4,09,1,N5,48,39,31,26,19,11,6,4,N5,2,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,11:01:23,50 55.2954 N,002 20.7711 W,175.17,194.83,1283.4,09,1,N6,1057,1047,1039,1033,1026,1018,1013,1011,N6,1008,1008,1008,1007,1007,1007,1007,1005,n6,1001,1001,1001,1001,1001,1001,1001,1001,n6,1001,1001,1001,1001,1001,0,0,0
14/07/11,11:01:28,50 55.0622 N,002 20.8711 W,174.00,195.27,1313.8,09,1,N7,47,38,30,25,18,11,6,3,N7,2,1,1,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,11:01:34,50 54.7840 N,002 20.9955 W,173.87,195.92,1340.9,09,1,N8,53,44,37,32,25,18,12,10,N8,8,8,7,7,7,7,7,5,n8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,11:01:41,50 54.4607 N,002 21.1491 W,173.56,196.82,1373.2,06,1,N9,49,40,31,26,19,12,7,4,N9,2,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,11:01:47,50 54.1851 N,002 21.2842 W,173.02,197.39,1402.7,06,1,N0,49,40,32,26,19,12,7,6,N0,4,4,3,3,3,3,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,11:01:53,50 53.9108 N,002 21.4215 W,173.13,197.57,1431.6,06,1,N1,51,42,34,28,22,14,10,8,N1,6,6,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,11:01:58,50 53.6819 N,002 21.5390 W,174.21,198.21,1456.5,06,1,N2,44,35,27,22,16,9,4,2,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,11:02:12,50 53.0303 N,002 21.8783 W,178.07,198.46,1520.3,03,1,N3,39,31,25,21,15,9,6,5,N3,4,3,3,3,3,3,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,11:02:17,50 52.7989 N,002 22.0018 W,177.44,198.41,1532.8,05,1,N5,17,14,11,9,7,6,4,4,N5,4,3,3,3,3,3,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,11:02:23,50 52.5190 N,002 22.1516 W,178.14,198.67,1552.0,05,1,N6,19,15,12,10,7,5,4,3,N6,2,2,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,11:02:28,50 52.2851 N,002 22.2753 W,176.81,198.24,1571.6,05,1,N7,26,20,15,13,9,5,2,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,11:02:34,50 52.0077 N,002 22.4178 W,174.79,197.88,1594.1,04,1,N8,20,15,12,9,6,3,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,11:02:41,50 51.6851 N,002 22.5844 W,172.28,197.68,1630.6,09,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,11:02:47,50 51.4086 N,002 22.7329 W,173.07,198.18,1677.7,09,1,N0,9,7,5,5,4,3,2,2,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,11:02:53,50 51.1350 N,002 22.8734 W,172.80,197.80,1709.0,09,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,11:02:58,50 50.9062 N,002 22.9887 W,173.28,197.60,1733.1,09,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,11:03:04,50 50.6304 N,002 23.1250 W,173.70,197.32,1762.8,09,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,11:03:11,50 50.3073 N,002 23.2831 W,174.51,197.10,1797.7,09,1,N4,1,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,11:03:17,50 50.0288 N,002 23.4169 W,175.07,196.83,1824.7,09,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,11:03:23,50 49.7489 N,002 23.5509 W,175.77,196.86,1851.6,09,1,N6,2,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,11:03:28,50 49.5137 N,002 23.6551 W,176.47,194.60,1874.2,09,1,N7,2,2,1,1,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,11:03:34,50 49.2195 N,002 23.7083 W,179.05,182.20,1896.5,09,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,11:03:41,50 48.8735 N,002 23.6307 W,180.91,166.71,1926.0,09,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,11:03:47,50 48.5939 N,002 23.4494 W,181.65,153.72,1951.2,09,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,11:03:53,50 48.3459 N,002 23.1730 W,182.26,140.88,1976.0,09,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,11:03:58,50 48.1724 N,002 22.8815 W,182.11,130.37,1997.4,09,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,11:04:04,50 48.0089 N,002 22.4774 W,181.66,119.70,2020.5,09,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,11:04:11,50 47.8537 N,002 21.9725 W,183.25,115.03,2038.9,09,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,11:04:17,50 47.7280 N,002 21.5216 W,187.98,113.77,2040.2,09,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,11:04:23,50 47.6032 N,002 21.0590 W,191.81,113.28,2038.0,09,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,11:04:28,50 47.4990 N,002 20.6670 W,194.01,113.01,2036.9,09,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,11:04:34,50 47.3778 N,002 20.2006 W,189.82,112.46,2037.7,09,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,11:04:41,50 47.2419 N,002 19.6681 W,185.23,112.17,2038.6,09,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,11:04:47,50 47.1247 N,002 19.2236 W,181.86,113.19,2040.2,09,1,N0,6,6,6,6,5,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,11:04:53,50 47.0041 N,002 18.7902 W,179.10,114.24,2040.4,09,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,11:04:58,50 46.9016 N,002 18.4366 W,176.88,114.88,2040.9,09,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,11:05:04,50 46.7765 N,002 18.0202 W,174.81,115.75,2040.8,09,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,11:05:11,50 46.6273 N,002 17.5432 W,173.01,116.63,2037.0,09,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,11:05:17,50 46.4995 N,002 17.1402 W,170.98,116.45,2036.7,09,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,11:05:23,50 46.3768 N,002 16.7390 W,169.09,115.48,2037.5,09,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,11:05:28,50 46.2774 N,002 16.4054 W,168.30,115.12,2036.2,09,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,11:05:34,50 46.1615 N,002 16.0056 W,167.30,114.37,2036.0,09,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,11:05:41,50 46.0308 N,002 15.5379 W,166.85,113.64,2034.6,09,1,N9,2,2,2,2,1,1,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,11:05:47,50 45.9210 N,002 15.1359 W,166.63,113.14,2031.7,09,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,11:05:53,50 45.8140 N,002 14.7340 W,165.87,112.68,2030.1,09,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,11:05:58,50 45.7265 N,002 14.4000 W,165.01,112.40,2029.8,09,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,11:06:04,50 45.6229 N,002 13.9989 W,165.64,112.07,2021.0,09,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,11:06:11,50 45.5040 N,002 13.5210 W,168.35,111.21,2005.1,09,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,11:06:17,50 45.4027 N,002 13.1069 W,169.24,111.14,1996.4,09,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,11:06:23,50 45.3015 N,002 12.6931 W,168.78,111.10,1993.3,09,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,11:06:28,50 45.2173 N,002 12.3501 W,167.97,111.25,1992.0,09,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,11:06:34,50 45.1164 N,002 11.9423 W,166.24,111.38,1995.7,09,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,11:06:41,50 44.9988 N,002 11.4714 W,165.08,111.60,1996.6,09,1,N9,1,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,11:06:47,50 44.8954 N,002 11.0717 W,164.22,112.56,1999.5,09,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,11:06:53,50 44.7887 N,002 10.6757 W,164.11,113.20,2000.5,09,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,11:06:58,50 44.6972 N,002 10.3470 W,164.35,113.96,2002.0,09,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,11:07:04,50 44.5842 N,002 09.9541 W,164.72,114.55,2000.5,09,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,11:07:11,50 44.4487 N,002 09.4960 W,165.26,115.20,1997.7,09,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,11:07:17,50 44.3292 N,002 09.1059 W,165.10,115.94,1997.7,09,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,11:07:23,50 44.2078 N,002 08.7176 W,165.07,116.30,1994.6,09,1,N6,2,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,11:07:28,50 44.1059 N,002 08.3950 W,164.86,116.50,1994.6,09,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,11:07:34,50 43.9833 N,002 08.0102 W,163.95,116.63,1996.7,09,1,N8,4,4,3,3,3,2,2,2,N8,2,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,11:07:41,50 43.8414 N,002 07.5630 W,163.18,116.55,1995.4,09,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,11:07:47,50 43.7203 N,002 07.1810 W,162.74,116.53,1997.6,09,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,11:07:53,50 43.5995 N,002 06.7999 W,162.33,116.48,2000.9,09,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,11:07:58,50 43.4997 N,002 06.4821 W,162.40,116.20,2000.2,09,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,11:08:04,50 43.3804 N,002 06.0994 W,162.71,116.09,1998.9,09,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,11:08:11,50 43.2415 N,002 05.6517 W,162.95,115.99,2000.4,09,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,11:08:17,50 43.1237 N,002 05.2659 W,163.56,115.46,1999.2,09,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,11:08:23,50 43.0076 N,002 04.8783 W,163.24,115.23,2000.8,09,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,11:08:28,50 42.9134 N,002 04.5582 W,160.88,114.70,2006.3,09,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,11:08:34,50 42.8036 N,002 04.1753 W,160.17,114.16,2008.5,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,11:08:41,50 42.6776 N,002 03.7271 W,160.52,113.73,2007.4,09,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,11:08:47,50 42.5701 N,002 03.3404 W,161.30,113.64,2002.8,09,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,11:08:53,50 42.4622 N,002 02.9524 W,161.77,113.67,1996.4,09,1,N1,2,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,11:08:58,50 42.3721 N,002 02.6293 W,161.38,113.78,1995.3,09,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,11:09:04,50 42.2637 N,002 02.2439 W,160.67,113.96,1996.3,09,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/07/11,11:09:11,50 42.1370 N,002 01.7960 W,160.26,114.04,1995.1,09,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/07/11,11:09:17,50 42.0335 N,002 01.4110 W,158.94,111.54,1996.2,09,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/07/11,11:09:23,50 41.9739 N,002 01.0147 W,153.79,99.39,1999.4,09,1,N6,1,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/07/11,11:09:28,50 41.9532 N,002 00.6862 W,150.27,94.82,2002.9,09,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/07/11,11:09:34,50 41.9541 N,002 00.2985 W,146.90,86.77,2000.6,09,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/07/11,11:09:41,50 42.0008 N,001 59.8638 W,142.84,77.58,1997.8,09,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/07/11,11:09:47,50 42.0641 N,001 59.5095 W,139.23,73.72,1995.2,09,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/07/11,11:09:53,50 42.1328 N,001 59.1667 W,136.06,72.41,1995.4,09,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/07/11,11:09:58,50 42.1919 N,001 58.8888 W,133.44,71.52,1997.7,09,1,N2,2,2,1,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/07/11,11:10:04,50 42.2646 N,001 58.5623 W,131.41,70.65,1997.9,09,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
