"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
29/09/11,14:11:44,51 49.5049 N,001 40.9791 W,143.70,126.23,1589.3,08,1,N4,40,33,27,23,20,16,14,13,N4,12,11,11,11,11,11,11,11,n4,9,9,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,14:11:50,51 49.3608 N,001 40.6728 W,142.24,127.69,1587.8,08,1,N5,53,42,33,27,20,14,9,7,N5,5,4,4,2,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,14:11:56,51 49.2143 N,001 40.3745 W,140.94,128.79,1590.3,08,1,N6,81,73,66,61,56,51,47,45,N6,44,44,43,43,42,42,41,36,n6,20,9,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,14:12:01,51 49.0910 N,001 40.1295 W,140.59,129.23,1591.0,08,1,N7,45,36,29,25,21,17,13,12,N7,11,10,10,10,9,9,9,9,n7,5,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,14:12:07,51 48.9421 N,001 39.8378 W,140.44,129.62,1588.8,08,1,N8,85,74,65,59,52,46,41,39,N8,37,37,37,36,35,34,34,32,n8,19,16,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,14:12:14,51 48.7673 N,001 39.4985 W,140.68,129.80,1585.6,08,1,N9,101,91,84,79,73,67,63,61,N9,59,58,58,58,57,57,55,55,n9,47,41,38,33,33,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,14:12:20,51 48.6183 N,001 39.2070 W,140.45,129.04,1585.8,08,1,N0,117,101,88,79,67,56,47,44,N0,41,39,39,38,38,38,38,38,n0,36,28,28,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,14:12:26,51 48.4805 N,001 38.9001 W,141.35,123.86,1583.8,08,1,N1,80,65,52,44,34,24,17,14,N1,12,10,9,8,7,7,4,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,14:12:31,51 48.3949 N,001 38.6141 W,142.53,111.74,1582.4,08,1,N2,104,90,78,70,60,51,44,42,N2,40,39,39,39,38,38,37,33,n2,25,19,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,14:12:38,51 48.3549 N,001 38.1702 W,144.37,91.16,1582.6,08,1,N3,97,82,70,62,52,42,35,32,N3,29,28,27,27,26,26,26,26,n3,20,16,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,14:12:44,51 48.3979 N,001 37.7866 W,145.46,74.46,1580.9,08,1,N4,60,47,35,28,20,12,7,5,N4,3,2,2,2,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,14:12:50,51 48.5133 N,001 37.4399 W,147.25,56.42,1593.2,08,1,N5,138,115,96,83,67,52,43,39,N5,35,34,34,34,33,33,33,33,n5,32,23,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,14:12:56,51 48.6854 N,001 37.1477 W,150.90,42.35,1592.8,08,1,N6,239,215,195,180,164,147,137,132,N6,129,127,127,126,126,126,124,121,n6,108,95,92,78,46,30,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,14:13:01,51 48.8561 N,001 36.9437 W,152.99,35.37,1590.0,08,1,N7,158,133,112,96,79,61,50,45,N7,42,40,40,39,38,38,34,33,n7,33,33,33,24,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,14:13:07,51 49.0758 N,001 36.7213 W,155.76,31.72,1586.9,08,1,N8,134,110,91,76,60,44,34,30,N8,26,24,24,24,24,23,19,19,n8,18,18,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,14:13:14,51 49.3509 N,001 36.5043 W,158.17,21.25,1580.9,08,1,N9,135,114,95,83,67,53,41,37,N9,34,33,33,32,32,30,29,29,n9,27,21,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,14:13:20,51 49.6121 N,001 36.4829 W,158.41,354.16,1576.7,08,1,N0,97,87,78,72,65,59,55,53,N0,51,50,50,50,49,49,43,42,n0,37,29,20,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,14:13:26,51 49.8590 N,001 36.6534 W,160.79,327.79,1561.1,08,1,N1,83,71,62,55,48,40,34,32,N1,30,29,29,29,28,28,28,28,n1,26,18,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,14:13:31,51 50.0033 N,001 36.9178 W,152.54,306.67,1579.5,08,1,N2,40,36,32,31,28,26,25,24,N2,24,23,23,23,22,22,22,22,n2,13,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,14:13:37,51 50.1133 N,001 37.2861 W,149.26,292.20,1587.4,08,1,N3,67,55,44,37,29,19,14,11,N3,9,8,7,6,6,6,6,6,n3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,14:13:44,51 50.2350 N,001 37.7062 W,146.01,301.01,1596.9,08,1,N4,102,86,71,61,50,38,31,27,N4,24,23,23,22,22,21,18,18,n4,12,9,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,14:13:50,51 50.3781 N,001 38.0235 W,144.67,307.52,1601.1,08,1,N5,98,92,86,83,79,75,73,72,N5,71,70,70,70,69,69,69,69,n5,69,68,64,60,60,60,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,14:13:56,51 50.5271 N,001 38.3280 W,142.77,308.73,1597.1,08,1,N6,139,115,95,81,64,46,37,32,N6,28,27,26,25,24,24,23,23,n6,22,22,16,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,14:14:01,51 50.6468 N,001 38.5791 W,140.25,307.38,1597.9,08,1,N7,158,135,115,101,84,67,57,52,N7,49,47,47,46,44,43,39,36,n7,24,12,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,14:14:07,51 50.7872 N,001 38.8775 W,138.46,307.26,1592.7,08,1,N8,126,104,84,69,52,33,20,15,N8,11,9,9,8,7,5,4,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,14:14:14,51 50.9507 N,001 39.2207 W,137.50,308.08,1591.4,08,1,N9,188,163,142,128,110,92,81,77,N9,74,72,72,71,70,70,67,62,n9,42,37,28,24,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,14:14:20,51 51.0934 N,001 39.5104 W,137.61,308.72,1585.1,08,1,N0,141,118,98,84,67,49,36,32,N0,28,27,27,26,25,24,24,24,n0,13,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,14:14:26,51 51.2365 N,001 39.7979 W,136.46,309.34,1576.9,08,1,N1,118,99,83,71,57,43,33,30,N1,27,26,25,24,23,21,21,21,n1,18,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,14:14:31,51 51.3547 N,001 40.0319 W,133.71,309.07,1580.4,08,1,N2,104,89,77,68,58,48,41,38,N2,35,34,34,33,33,33,30,30,n2,30,30,21,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,14:14:38,51 51.5162 N,001 40.3558 W,132.06,308.52,1584.4,08,1,N3,151,126,105,88,70,51,37,31,N3,26,24,23,21,20,20,19,16,n3,16,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,14:14:44,51 51.6512 N,001 40.6369 W,132.47,307.79,1581.2,08,1,N4,195,172,153,138,120,102,90,85,N4,81,78,78,77,77,75,75,72,n4,45,21,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,14:14:50,51 51.7870 N,001 40.9198 W,133.45,307.75,1578.3,08,1,N5,225,200,179,163,144,124,110,105,N5,100,98,98,97,96,96,93,90,n5,84,75,66,62,30,30,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,14:14:56,51 51.9231 N,001 41.2063 W,134.49,307.26,1576.2,08,1,N6,214,190,169,153,135,116,102,98,N6,94,91,91,90,89,88,84,83,n6,81,75,66,57,33,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,14:15:01,51 52.0363 N,001 41.4471 W,135.16,307.42,1577.4,08,1,N7,187,163,143,127,108,88,76,71,N7,67,65,65,64,63,62,61,60,n7,48,38,35,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,14:15:08,51 52.1956 N,001 41.7864 W,136.14,307.40,1578.9,08,1,N8,202,176,155,138,119,97,82,77,N8,72,70,70,69,69,67,66,66,n8,58,45,42,33,33,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,14:15:14,51 52.3334 N,001 42.0790 W,136.81,307.59,1581.5,08,1,N9,165,145,128,115,100,84,73,69,N9,65,64,63,61,60,60,56,54,n9,53,53,37,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,14:15:20,51 52.4737 N,001 42.3696 W,137.02,308.05,1581.6,08,1,N0,74,60,47,39,28,18,10,7,N0,5,3,2,2,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,14:15:26,51 52.6147 N,001 42.6588 W,136.87,308.38,1585.1,08,1,N1,83,75,68,63,58,53,50,49,N1,48,46,46,46,44,44,43,40,n1,40,32,29,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,14:15:31,51 52.7331 N,001 42.8997 W,137.43,308.46,1585.8,08,1,N2,142,125,111,101,90,76,68,64,N2,59,57,57,56,56,56,54,54,n2,54,52,46,46,46,30,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,14:15:37,51 52.8760 N,001 43.1912 W,138.74,308.46,1583.8,08,1,N3,142,123,106,95,81,67,55,51,N3,48,46,45,44,43,42,40,39,n3,20,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,14:15:44,51 53.0497 N,001 43.5291 W,141.29,311.29,1579.5,08,1,N4,62,50,39,32,24,16,10,8,N4,5,4,3,3,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,14:15:50,51 53.2385 N,001 43.7706 W,146.91,327.48,1578.6,08,1,N5,31,25,20,17,13,10,8,7,N5,6,6,6,5,4,4,4,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,14:15:56,51 53.4710 N,001 43.9151 W,151.29,344.09,1578.2,08,1,N6,30,25,21,18,16,13,12,11,N6,10,10,10,9,9,9,9,9,n6,8,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,14:16:01,51 53.6825 N,001 43.9488 W,153.77,358.11,1582.3,08,1,N7,12,9,6,5,3,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,14:16:07,51 53.9371 N,001 43.8829 W,155.19,13.81,1585.1,08,1,N8,46,36,28,23,17,11,7,6,N8,5,3,3,3,3,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,14:16:14,51 54.2103 N,001 43.6669 W,156.74,31.83,1587.1,08,1,N9,39,32,26,23,19,16,13,12,N9,11,10,10,10,9,8,8,8,n9,8,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,14:16:20,51 54.4125 N,001 43.3942 W,157.64,42.18,1587.6,08,1,N0,86,73,61,53,42,31,23,20,N0,17,16,15,15,15,14,13,12,n0,8,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,14:16:26,51 54.5996 N,001 43.0882 W,159.30,46.08,1587.2,08,1,N1,85,74,64,58,50,42,36,34,N1,32,30,30,30,29,28,27,27,n1,27,25,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,14:16:31,51 54.7359 N,001 42.8032 W,159.91,54.70,1587.0,08,1,N2,41,34,27,23,19,14,11,10,N2,9,8,8,7,7,7,7,7,n2,6,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,14:16:37,51 54.8707 N,001 42.4288 W,160.21,60.91,1589.4,08,1,N3,40,35,31,29,27,25,23,22,N3,22,21,21,21,21,20,20,20,n3,18,18,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,14:16:44,51 55.0158 N,001 41.9755 W,162.40,62.97,1587.1,08,1,N4,50,43,38,35,31,28,26,25,N4,24,23,23,22,21,21,21,21,n4,20,16,16,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,14:16:50,51 55.1357 N,001 41.5813 W,161.38,63.67,1583.9,08,1,N5,17,13,9,7,5,4,2,2,N5,1,1,1,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,14:16:56,51 55.2571 N,001 41.2007 W,157.43,60.95,1582.8,08,1,N6,74,63,54,48,42,35,30,28,N6,26,25,25,25,25,22,18,18,n6,16,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,14:17:01,51 55.3791 N,001 40.9112 W,155.14,53.39,1583.2,08,1,N7,37,32,28,25,22,19,17,17,N7,16,15,15,15,15,15,14,14,n7,10,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,14:17:08,51 55.5671 N,001 40.5417 W,150.67,49.34,1581.8,08,1,N8,96,82,70,62,54,45,39,36,N8,33,31,31,30,30,30,29,26,n8,17,10,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,14:17:14,51 55.7265 N,001 40.2380 W,146.63,50.18,1580.2,08,1,N9,99,88,78,72,65,58,53,51,N9,49,48,47,47,47,46,45,45,n9,45,45,45,40,16,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,14:17:20,51 55.8694 N,001 39.9286 W,141.94,54.85,1580.2,08,1,N0,44,35,28,24,18,13,8,7,N0,4,4,3,2,2,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,14:17:26,51 55.9694 N,001 39.5938 W,136.88,69.81,1580.3,08,1,N1,11,9,7,5,4,3,2,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,14:17:31,51 55.9973 N,001 39.2983 W,132.19,85.71,1581.7,08,1,N2,13,10,8,6,4,3,2,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,14:17:38,51 55.9508 N,001 38.9040 W,126.22,108.82,1579.2,08,1,N3,16,12,8,6,5,3,2,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,14:17:44,51 55.8379 N,001 38.6259 W,122.40,130.12,1574.9,08,1,N4,38,31,26,23,20,17,15,14,N4,14,13,13,12,11,11,11,10,n4,8,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,14:17:50,51 55.6739 N,001 38.4383 W,119.17,150.45,1576.6,08,1,N5,87,77,68,62,56,50,45,43,N5,41,41,41,40,40,39,37,35,n5,27,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,14:17:56,51 55.4937 N,001 38.3003 W,118.77,154.76,1578.7,08,1,N6,57,46,37,32,26,20,15,14,N6,12,11,10,10,10,10,9,9,n6,6,6,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,14:18:01,51 55.3388 N,001 38.1905 W,121.85,156.18,1581.2,08,1,N7,24,18,14,11,8,5,3,2,N7,1,1,1,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,14:18:07,51 55.1455 N,001 38.0635 W,125.57,158.39,1582.2,08,1,N8,20,17,15,13,12,10,9,9,N8,9,8,8,8,8,8,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,14:18:14,51 54.9100 N,001 37.9283 W,128.99,160.66,1580.5,08,1,N9,42,37,32,30,27,24,22,21,N9,20,20,20,19,19,19,19,19,n9,19,15,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,14:18:20,51 54.6999 N,001 37.8266 W,131.74,165.15,1576.9,08,1,N0,51,44,39,35,30,26,24,22,N0,20,19,19,19,18,18,17,15,n0,11,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,14:18:26,51 54.4779 N,001 37.8112 W,134.05,184.10,1576.5,08,1,N1,159,138,119,105,90,71,59,54,N1,49,48,47,46,46,45,43,43,n1,25,17,17,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,14:18:31,51 54.3025 N,001 37.9124 W,133.87,206.00,1583.1,08,1,N2,164,142,123,108,89,71,58,54,N2,49,47,46,45,43,43,39,36,n2,31,31,31,24,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,14:18:38,51 54.1149 N,001 38.2127 W,137.00,233.32,1588.7,08,1,N3,184,160,139,123,105,86,74,69,N3,64,63,62,61,60,60,60,58,n3,47,46,34,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,14:18:44,51 53.9743 N,001 38.5106 W,137.84,228.94,1592.2,08,1,N4,165,143,123,107,88,69,55,51,N4,47,45,44,43,43,41,39,39,n4,30,17,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,14:18:50,51 53.8115 N,001 38.7798 W,139.35,224.82,1593.1,08,1,N5,155,131,111,96,79,63,53,47,N5,44,42,42,41,39,39,39,38,n5,33,27,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,14:18:56,51 53.6468 N,001 39.0525 W,141.16,225.76,1592.3,08,1,N6,218,193,172,156,138,118,106,101,N6,96,94,93,93,92,92,89,86,n6,85,78,78,64,16,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,14:19:01,51 53.5085 N,001 39.2833 W,142.87,225.62,1594.9,08,1,N7,209,185,164,149,132,114,103,98,N7,94,92,91,90,89,88,87,85,n7,85,80,71,71,63,30,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,14:19:07,51 53.3410 N,001 39.5628 W,144.12,225.71,1597.3,08,1,N8,79,69,61,56,50,44,40,38,N8,36,35,35,34,34,34,34,34,n8,30,30,30,30,30,30,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,14:19:14,51 53.1433 N,001 39.8847 W,143.51,224.51,1597.8,08,1,N9,37,32,27,25,23,20,19,18,N9,17,17,16,16,16,16,16,13,n9,12,10,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,14:19:20,51 52.9714 N,001 40.1531 W,142.66,223.67,1595.8,08,1,N0,101,85,71,63,53,42,33,30,N0,27,26,25,25,24,24,24,21,n0,19,19,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,14:19:26,51 52.7988 N,001 40.4148 W,141.28,222.68,1595.8,08,1,N1,200,175,154,139,120,101,87,82,N1,77,74,73,73,72,71,71,69,n1,48,34,28,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,14:19:31,51 52.6548 N,001 40.6282 W,140.16,222.23,1596.1,08,1,N2,200,175,153,136,116,97,82,78,N2,73,71,70,70,70,69,68,65,n2,53,51,45,40,16,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,14:19:37,51 52.4836 N,001 40.8852 W,139.73,223.14,1592.5,08,1,N3,179,153,131,113,92,69,55,48,N3,43,40,39,38,38,38,35,33,n3,32,23,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,14:19:44,51 52.2908 N,001 41.1910 W,138.29,224.90,1592.0,08,1,N4,165,142,121,106,89,69,55,50,N4,45,43,43,41,40,40,37,37,n4,19,12,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,14:19:50,51 52.1287 N,001 41.4523 W,136.87,224.94,1592.7,08,1,N5,191,166,144,127,107,86,71,65,N5,61,59,59,57,55,55,55,55,n5,55,55,55,46,30,30,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,14:19:56,51 51.9693 N,001 41.7127 W,135.58,225.50,1592.8,08,1,N6,119,100,85,75,62,51,43,39,N6,36,34,34,33,32,32,32,32,n6,32,32,25,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,14:20:01,51 51.8380 N,001 41.9289 W,134.85,225.62,1590.3,08,1,N7,170,145,124,108,88,66,51,45,N7,39,38,37,37,35,34,33,33,n7,33,33,33,24,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,14:20:07,51 51.6811 N,001 42.1863 W,133.94,225.50,1590.0,09,1,N8,182,155,132,115,94,71,56,49,N8,44,41,41,40,39,38,37,32,n8,31,26,17,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,14:20:14,51 51.4982 N,001 42.4848 W,133.80,225.00,1588.2,09,1,N9,159,135,113,97,77,56,42,35,N9,30,27,26,25,25,23,22,17,n9,16,16,16,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,14:20:20,51 51.3378 N,001 42.7335 W,133.12,223.52,1586.4,09,1,N0,192,177,164,156,146,136,129,126,N0,123,122,121,121,120,119,119,119,n0,88,63,60,46,46,30,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,14:20:26,51 51.1779 N,001 42.9773 W,131.47,223.09,1586.8,09,1,N1,92,78,66,58,49,39,32,30,N1,28,27,26,26,26,25,24,24,n1,16,16,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,14:20:31,51 51.0462 N,001 43.1787 W,130.39,223.58,1588.1,09,1,N2,99,86,75,67,60,52,47,44,N2,42,41,41,40,40,40,35,32,n2,32,32,25,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,14:20:38,51 50.8694 N,001 43.4701 W,129.86,226.96,1587.6,09,1,N3,171,148,128,113,96,77,65,61,N3,56,55,54,53,51,50,46,46,n3,43,36,30,30,30,30,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,14:20:44,51 50.7282 N,001 43.7343 W,129.91,230.58,1585.4,09,1,N4,158,137,118,105,88,71,59,54,N4,50,48,48,47,45,44,44,44,n4,31,24,21,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,14:20:50,51 50.6007 N,001 44.0158 W,129.78,235.79,1589.5,09,1,N5,94,82,72,65,57,49,42,40,N5,38,37,37,36,36,35,35,34,n5,32,27,21,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,14:20:56,51 50.5013 N,001 44.3137 W,123.40,243.29,1621.1,09,1,N6,74,64,55,48,40,32,26,24,N6,22,20,20,19,19,18,17,16,n6,13,12,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,14:21:01,51 50.4350 N,001 44.5485 W,112.03,245.80,1667.8,09,1,N7,13,10,7,6,4,3,2,2,N7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,14:21:07,51 50.3683 N,001 44.8152 W,105.84,249.02,1706.6,09,1,N8,47,44,42,41,40,39,38,38,N8,37,37,37,37,37,37,37,37,n8,18,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,14:21:14,51 50.2971 N,001 45.1371 W,110.76,251.29,1716.9,09,1,N9,8,6,4,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,14:21:20,51 50.2388 N,001 45.4266 W,114.56,252.11,1721.5,09,1,N0,12,10,9,8,7,6,6,6,N0,6,6,6,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,14:21:26,51 50.1861 N,001 45.7330 W,120.31,256.60,1723.5,09,1,N1,17,14,12,12,10,9,9,8,N1,8,8,8,8,8,8,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,14:21:31,51 50.1639 N,001 46.0123 W,128.14,264.36,1714.9,09,1,N2,9,7,5,4,3,3,2,2,N2,2,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,14:21:37,51 50.1512 N,001 46.3682 W,134.06,267.20,1711.0,09,1,N3,22,20,18,17,16,15,14,14,N3,14,14,13,13,13,13,13,12,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,14:21:44,51 50.1814 N,001 46.7935 W,137.14,283.61,1729.2,09,1,N4,7,5,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,14:21:50,51 50.2782 N,001 47.1196 W,131.13,299.05,1780.6,09,1,N5,8,6,4,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/09/11,14:21:56,51 50.3956 N,001 47.4041 W,125.69,304.82,1840.8,09,1,N6,6,5,4,3,3,2,2,2,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/09/11,14:22:01,51 50.4991 N,001 47.6340 W,127.69,306.18,1862.4,09,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/09/11,14:22:07,51 50.6323 N,001 47.9171 W,133.51,307.18,1879.1,09,1,N8,4,3,2,2,1,1,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/09/11,14:22:14,51 50.7938 N,001 48.2485 W,134.28,308.18,1917.6,09,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/09/11,14:22:20,51 50.9341 N,001 48.5309 W,134.31,308.79,1952.7,09,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/09/11,14:22:26,51 51.0753 N,001 48.8107 W,133.94,309.07,1989.2,09,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/09/11,14:22:31,51 51.1934 N,001 49.0425 W,133.73,309.42,2018.4,09,1,N2,10,9,9,8,8,8,8,8,N2,7,7,7,7,7,7,7,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/09/11,14:22:37,51 51.3402 N,001 49.3129 W,133.81,312.85,2053.4,09,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/09/11,14:22:44,51 51.5421 N,001 49.5802 W,134.24,322.79,2097.4,09,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/09/11,14:22:50,51 51.7058 N,001 49.8276 W,135.63,312.19,2117.4,09,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
