"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
12/10/11,10:41:49,51 18.0152 N,000 27.9630 W,145.66,71.40,297.6,10,1,N7,10,7,5,3,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:41:55,51 18.0925 N,000 27.5958 W,145.62,71.58,298.0,10,1,N8,12,9,7,6,4,3,2,2,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:42:01,51 18.1729 N,000 27.2317 W,145.51,69.64,299.3,10,1,N9,12,9,7,6,5,3,3,2,N9,1,1,1,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:42:06,51 18.2504 N,000 26.9336 W,146.10,65.94,297.9,10,1,N0,12,9,6,5,3,2,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:42:12,51 18.3660 N,000 26.5912 W,146.31,59.95,297.2,10,1,N1,11,9,6,5,4,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:42:19,51 18.5224 N,000 26.2137 W,145.83,55.00,300.2,10,1,N2,16,12,9,7,5,3,2,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:42:25,51 18.6691 N,000 25.9053 W,145.82,51.76,302.3,10,1,N3,14,11,8,6,5,3,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:42:31,51 18.8258 N,000 25.6078 W,146.71,49.06,301.6,10,1,N4,11,8,6,4,3,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:42:36,51 18.9620 N,000 25.3654 W,146.78,47.75,299.8,10,1,N5,8,5,3,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:42:42,51 19.1280 N,000 25.0858 W,144.14,46.39,299.2,10,1,N6,12,9,7,5,4,3,2,2,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:42:49,51 19.3249 N,000 24.7709 W,143.99,44.64,298.7,10,1,N7,7,5,3,2,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:42:55,51 19.5003 N,000 24.5044 W,146.25,43.33,299.2,10,1,N8,7,5,3,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:43:01,51 19.6820 N,000 24.2406 W,147.99,42.03,297.8,10,1,N9,9,7,5,4,2,2,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:43:06,51 19.8366 N,000 24.0224 W,149.06,41.30,297.9,10,1,N0,10,7,5,4,3,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:43:12,51 20.0242 N,000 23.7606 W,149.71,41.11,301.9,10,1,N1,8,6,4,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:43:19,51 20.2468 N,000 23.4564 W,151.72,40.63,303.2,10,1,N2,10,8,6,5,4,3,2,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:43:25,51 20.4402 N,000 23.1915 W,153.67,41.08,299.3,10,1,N3,11,9,7,6,5,4,3,2,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:43:31,51 20.6352 N,000 22.9218 W,155.52,41.27,297.5,10,1,N4,17,14,11,10,8,6,5,4,N4,2,2,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:43:36,51 20.7985 N,000 22.6930 W,157.09,41.40,296.3,10,1,N5,28,25,21,20,17,14,11,9,N5,7,4,4,4,3,3,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:43:42,51 20.9928 N,000 22.4094 W,158.38,42.81,296.7,10,1,N6,21,18,15,14,13,11,10,10,N6,9,9,8,8,8,8,8,8,n6,6,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:43:49,51 21.2173 N,000 22.0695 W,159.63,43.60,298.6,10,1,N7,12,9,7,5,4,3,2,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:43:55,51 21.4073 N,000 21.7726 W,159.71,45.08,303.3,10,1,N8,12,9,7,6,5,3,2,2,N8,1,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:44:01,51 21.5951 N,000 21.4653 W,161.91,45.94,298.6,10,1,N9,18,14,12,10,9,7,6,6,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:44:06,51 21.7508 N,000 21.2043 W,163.10,46.58,297.3,10,1,N0,19,16,14,13,11,10,10,9,N0,9,9,8,8,8,8,8,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:44:12,51 21.9365 N,000 20.8878 W,163.00,47.18,299.3,10,1,N1,13,10,7,5,4,3,2,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:44:19,51 22.1519 N,000 20.5137 W,164.18,47.20,300.1,10,1,N2,13,10,7,6,4,3,2,1,N2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:44:25,51 22.3353 N,000 20.1889 W,164.54,48.02,300.7,10,1,N3,10,7,5,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:44:31,51 22.5183 N,000 19.8619 W,165.32,48.01,296.1,10,1,N4,8,5,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:44:36,51 22.6707 N,000 19.5876 W,165.59,48.67,295.9,10,1,N5,9,6,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:44:42,51 22.8532 N,000 19.2565 W,165.84,48.55,297.2,10,1,N6,11,8,6,5,4,3,2,2,N6,2,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:44:49,51 23.0622 N,000 18.8694 W,163.88,49.27,296.4,10,1,N7,9,7,4,3,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:44:55,51 23.2376 N,000 18.5414 W,161.52,49.55,295.7,10,1,N8,13,11,9,8,6,6,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:45:01,51 23.4100 N,000 18.2176 W,158.76,49.48,294.9,10,1,N9,7,5,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:45:06,51 23.5507 N,000 17.9517 W,156.78,49.75,301.4,10,1,N0,11,9,7,6,5,4,3,3,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:45:12,51 23.7159 N,000 17.6315 W,155.94,50.70,294.3,10,1,N1,6,4,3,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:45:19,51 23.9056 N,000 17.2577 W,154.73,51.13,288.4,10,1,N2,8,6,4,3,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:45:25,51 24.0662 N,000 16.9381 W,153.78,51.08,288.3,10,1,N3,7,5,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:45:31,51 24.2263 N,000 16.6208 W,152.98,51.17,289.8,10,1,N4,9,7,5,4,3,2,2,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:45:36,51 24.3597 N,000 16.3582 W,152.61,51.06,288.1,10,1,N5,9,7,5,3,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:45:42,51 24.5191 N,000 16.0459 W,150.85,50.68,290.1,10,1,N6,8,6,4,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:45:49,51 24.7038 N,000 15.6867 W,148.95,50.40,290.0,10,1,N7,9,6,4,3,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:45:55,51 24.8614 N,000 15.3841 W,147.68,50.17,292.0,10,1,N8,22,19,17,16,15,14,13,13,N8,12,12,12,12,12,12,12,12,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:46:01,51 25.0189 N,000 15.0853 W,146.65,49.80,289.6,10,1,N9,8,6,4,3,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:46:06,51 25.1500 N,000 14.8400 W,144.88,49.05,289.8,10,1,N0,10,7,5,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:46:12,51 25.3066 N,000 14.5502 W,143.27,49.10,295.7,10,1,N1,11,8,5,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:46:19,51 25.4912 N,000 14.2099 W,146.78,48.92,302.8,10,1,N2,11,8,5,4,2,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:46:25,51 25.6563 N,000 13.9100 W,151.74,48.34,304.2,10,1,N3,14,10,7,5,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:46:31,51 25.8270 N,000 13.6036 W,155.52,48.11,306.7,10,1,N4,13,9,6,4,3,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:46:36,51 25.9731 N,000 13.3421 W,159.33,48.13,306.4,10,1,N5,13,10,7,6,4,3,2,2,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:46:42,51 26.1555 N,000 13.0256 W,162.64,47.05,303.8,09,1,N6,12,9,6,5,4,3,2,2,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:46:49,51 26.3725 N,000 12.6573 W,162.16,46.12,300.9,09,1,N7,11,8,6,4,3,2,2,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:46:55,51 26.5590 N,000 12.3488 W,160.30,45.97,304.2,09,1,N8,9,6,4,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:47:01,51 26.7445 N,000 12.0473 W,158.21,45.47,304.0,09,1,N9,9,6,4,3,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:47:06,51 26.8989 N,000 11.8000 W,157.22,44.92,303.8,09,1,N0,12,8,6,4,3,2,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:47:12,51 27.0842 N,000 11.5083 W,155.89,44.79,300.3,09,1,N1,9,6,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:47:19,51 27.2989 N,000 11.1697 W,154.71,44.68,299.7,09,1,N2,8,6,4,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:47:25,51 27.4819 N,000 10.8852 W,152.46,43.78,306.2,09,1,N3,12,9,6,5,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:47:31,51 27.6634 N,000 10.6027 W,152.40,43.87,307.4,09,1,N4,19,16,13,11,9,8,7,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:47:36,51 27.8149 N,000 10.3668 W,152.34,43.81,300.3,09,1,N5,12,9,7,5,4,3,2,2,N5,2,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:47:42,51 27.9966 N,000 10.0846 W,151.84,44.37,302.2,09,1,N6,11,8,5,4,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:47:49,51 28.2069 N,000 09.7547 W,152.06,44.10,298.4,09,1,N7,10,7,5,3,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:47:55,51 28.3867 N,000 09.4703 W,151.55,44.88,297.2,09,1,N8,11,8,6,4,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:48:01,51 28.5640 N,000 09.1842 W,151.23,45.50,298.2,09,1,N9,13,9,6,5,3,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:48:06,51 28.7096 N,000 08.9440 W,150.56,45.89,298.9,09,1,N0,14,11,8,6,5,3,2,2,N0,2,2,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:48:12,51 28.8825 N,000 08.6542 W,150.69,46.45,297.3,09,1,N1,25,21,18,16,14,13,12,12,N1,12,12,12,11,11,11,11,11,n1,2,2,2,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:48:19,51 29.0814 N,000 08.3119 W,150.33,47.19,293.2,09,1,N2,12,9,6,5,3,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:48:25,51 29.2488 N,000 08.0159 W,149.46,47.79,293.0,09,1,N3,14,10,7,5,3,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:48:31,51 29.4127 N,000 07.7200 W,148.00,48.34,297.6,09,1,N4,14,11,8,6,4,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:48:36,51 29.5476 N,000 07.4736 W,147.38,48.89,302.9,09,1,N5,16,12,9,7,4,2,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:48:42,51 29.7079 N,000 07.1746 W,148.40,49.26,299.1,09,1,N6,16,12,8,7,4,2,1,1,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:48:49,51 29.8945 N,000 06.8205 W,149.17,50.10,293.2,09,1,N7,14,10,7,6,3,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:48:55,51 30.0519 N,000 06.5149 W,147.95,50.61,295.6,09,1,N8,16,11,8,6,4,2,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:49:01,51 30.2151 N,000 06.2230 W,146.38,46.23,306.9,09,1,N9,18,14,11,9,6,3,2,1,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:49:06,51 30.3643 N,000 06.0024 W,146.35,42.91,301.8,09,1,N0,13,9,6,5,3,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:49:12,51 30.5449 N,000 05.7381 W,146.78,42.74,293.2,09,1,N1,20,16,12,10,7,5,4,3,N1,2,2,2,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:49:19,51 30.7572 N,000 05.4409 W,144.12,40.83,297.7,09,1,N2,18,13,10,8,5,2,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:49:25,51 30.9391 N,000 05.1908 W,144.44,41.15,302.3,09,1,N3,17,13,9,7,4,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:49:31,51 31.1174 N,000 04.9278 W,146.76,43.78,298.0,09,1,N4,30,25,22,19,16,13,11,11,N4,10,10,10,10,10,10,8,8,n4,6,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:49:36,51 31.2609 N,000 04.6942 W,147.68,46.19,295.2,09,1,N5,22,18,14,11,7,4,2,1,N5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:49:42,51 31.4295 N,000 04.4087 W,147.24,47.17,298.3,09,1,N6,30,25,21,18,14,11,9,8,N6,8,7,7,7,7,7,7,7,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:49:49,51 31.6207 N,000 04.0685 W,147.42,48.23,295.9,09,1,N7,23,18,14,11,8,5,3,3,N7,2,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:49:55,51 31.7794 N,000 03.7668 W,147.93,50.23,287.6,09,1,N8,19,14,11,8,6,3,2,1,N8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:50:01,51 31.9347 N,000 03.4616 W,147.42,50.96,289.8,09,1,N9,20,15,11,9,6,3,2,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:50:06,51 32.0611 N,000 03.2061 W,146.35,51.80,292.5,09,1,N0,35,30,26,24,21,18,17,16,N0,16,16,16,16,16,16,14,14,n0,6,6,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:50:12,51 32.2087 N,000 02.8991 W,144.73,52.58,297.8,09,1,N1,27,23,18,16,13,10,9,9,N1,8,8,8,8,8,8,7,7,n1,3,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:50:19,51 32.3782 N,000 02.5412 W,144.28,52.73,299.4,09,1,N2,19,15,11,9,6,3,2,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:50:25,51 32.5220 N,000 02.2323 W,144.46,53.33,296.9,09,1,N3,30,26,23,20,18,16,15,15,N3,14,14,14,13,13,13,13,13,n3,12,9,9,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:50:31,51 32.6657 N,000 01.9236 W,144.40,53.07,298.2,09,1,N4,22,17,13,10,7,3,2,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:50:36,51 32.7860 N,000 01.6657 W,145.11,53.17,294.1,09,1,N5,18,14,10,8,5,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:50:42,51 32.9304 N,000 01.3555 W,144.94,53.06,293.6,09,1,N6,16,12,9,7,4,2,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:50:49,51 33.1007 N,000 00.9972 W,144.41,52.39,291.8,09,1,N7,16,12,9,6,3,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:50:55,51 33.2472 N,000 00.6945 W,143.01,52.23,299.5,09,1,N8,25,20,16,14,11,9,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:51:01,51 33.3956 N,000 00.3950 W,143.62,51.18,298.1,09,1,N9,19,15,11,9,6,3,2,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:51:06,51 33.5213 N,000 00.1467 W,143.78,50.71,296.6,09,1,N0,18,14,11,9,7,4,3,3,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:51:12,51 33.6746 N,000 00.1471 E,143.24,49.76,297.8,09,1,N1,16,12,8,6,3,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:51:19,51 33.8570 N,000 00.4826 E,143.16,47.97,294.9,09,1,N2,23,19,16,14,11,9,8,8,N2,7,7,7,7,7,7,7,5,n2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:51:25,51 34.0165 N,000 00.7650 E,141.93,47.91,292.8,09,1,N3,15,11,8,6,4,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:51:31,51 34.1762 N,000 01.0412 E,140.68,47.10,297.9,09,1,N4,15,11,8,6,4,2,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:51:36,51 34.3102 N,000 01.2692 E,141.03,46.50,297.5,10,1,N5,21,18,15,13,11,9,8,8,N5,8,7,7,7,7,7,7,7,n5,3,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:51:42,51 34.4725 N,000 01.5404 E,140.71,45.54,299.8,10,1,N6,14,11,8,7,5,3,2,2,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:51:49,51 34.6639 N,000 01.8540 E,141.03,45.50,293.8,10,1,N7,15,11,8,6,4,2,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:51:55,51 34.8274 N,000 02.1233 E,140.33,45.95,294.3,10,1,N8,37,33,31,29,27,25,24,24,N8,23,22,22,22,22,22,22,22,n8,21,16,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:52:01,51 34.9895 N,000 02.3907 E,139.46,45.66,297.2,10,1,N9,13,9,6,4,3,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/10/11,10:52:06,51 35.1242 N,000 02.6122 E,139.05,45.67,297.2,10,1,N0,23,19,16,15,13,12,11,10,N0,10,10,9,8,8,8,6,6,n0,2,2,2,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/10/11,10:52:12,51 35.2842 N,000 02.8801 E,138.84,46.52,298.7,10,1,N1,13,9,6,5,3,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/10/11,10:52:19,51 35.4716 N,000 03.1920 E,139.24,45.84,295.9,10,1,N2,12,9,7,5,3,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/10/11,10:52:25,51 35.6323 N,000 03.4604 E,139.08,46.14,295.4,10,1,N3,12,8,6,4,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/10/11,10:52:31,51 35.7918 N,000 03.7290 E,138.92,46.55,297.5,10,1,N4,10,7,4,3,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
12/10/11,10:52:36,51 35.9252 N,000 03.9527 E,139.14,46.23,300.0,10,1,N5,13,10,7,6,4,3,2,2,N5,2,2,2,2,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/10/11,10:52:42,51 36.0856 N,000 04.2217 E,139.43,46.29,306.5,10,1,N6,12,9,6,5,3,2,2,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
12/10/11,10:52:49,51 36.2730 N,000 04.5400 E,141.21,46.58,303.2,10,1,N7,19,16,13,12,11,10,9,9,N7,9,8,8,8,7,7,7,7,n7,6,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/10/11,10:52:55,51 36.4340 N,000 04.8183 E,142.71,46.86,295.6,10,1,N8,11,8,6,4,3,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/10/11,10:53:01,51 36.5957 N,000 05.0985 E,142.56,47.35,289.9,10,1,N9,13,10,7,5,4,2,2,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
