"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
16/09/11,14:04:06,45 36.2618 N,007 31.8075 E,193.18,160.24,3503.6,08,1,N0,57,52,49,46,43,41,40,39,N0,38,37,37,37,36,36,36,36,n0,28,28,28,28,16,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,14:04:12,45 35.9562 N,007 31.9668 E,196.50,160.01,3513.1,08,1,N1,75,69,65,62,59,56,54,53,N1,52,51,51,51,51,51,49,49,n1,44,41,41,41,33,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,14:04:17,45 35.6976 N,007 32.1020 E,198.59,159.86,3504.1,08,1,N2,104,99,95,92,89,87,85,85,N2,84,84,84,83,83,82,82,82,n2,75,62,56,46,46,30,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,14:04:23,45 35.3851 N,007 32.2670 E,200.06,159.69,3504.2,08,1,N3,80,74,70,67,64,61,60,58,N3,58,57,57,57,57,57,57,55,n3,55,55,55,46,30,30,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,14:04:30,45 35.0199 N,007 32.4635 E,200.64,159.09,3509.1,08,1,N4,60,53,47,43,39,35,32,31,N4,29,28,28,28,28,28,28,25,n4,10,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,14:04:36,45 34.7057 N,007 32.6332 E,201.98,159.14,3511.0,08,1,N5,39,31,25,21,16,11,7,5,N5,4,3,3,3,2,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,14:04:42,45 34.3895 N,007 32.8039 E,203.22,159.24,3507.7,08,1,N6,41,33,26,23,18,12,8,6,N6,4,4,3,3,2,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,14:04:47,45 34.1243 N,007 32.9473 E,204.33,159.55,3509.4,08,1,N7,64,59,54,51,48,44,42,41,N7,40,39,39,38,38,37,37,37,n7,37,35,32,32,16,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,14:04:53,45 33.8042 N,007 33.1217 E,206.44,158.84,3506.4,08,1,N8,16,12,9,7,6,4,3,2,N8,2,2,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,14:05:00,45 33.4284 N,007 33.3327 E,208.27,158.32,3500.7,08,1,N9,12,10,7,6,5,4,3,2,N9,2,1,1,1,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,14:05:06,45 33.1056 N,007 33.5173 E,208.81,158.03,3500.2,08,1,N0,49,46,43,41,39,37,36,35,N0,35,35,34,34,34,34,30,30,n0,16,16,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,14:05:12,45 32.7831 N,007 33.7052 E,209.27,157.71,3503.4,08,1,N1,26,23,20,19,17,16,15,15,N1,14,14,14,13,13,13,13,12,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,14:05:17,45 32.5143 N,007 33.8638 E,209.79,157.39,3505.1,08,1,N2,32,29,26,25,23,22,21,21,N2,20,20,20,19,19,19,19,19,n2,16,16,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,14:05:23,45 32.1909 N,007 34.0559 E,210.52,157.29,3504.6,08,1,N3,20,17,14,13,12,10,9,9,N3,8,8,7,7,7,6,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,14:05:30,45 31.8116 N,007 34.2780 E,211.17,157.94,3504.7,08,1,N4,27,25,22,21,20,18,17,17,N4,16,16,16,16,16,16,16,14,n4,13,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,14:05:36,45 31.4842 N,007 34.4646 E,212.08,158.34,3504.4,08,1,N5,13,10,8,6,5,4,3,3,N5,3,2,2,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,14:05:42,45 31.1545 N,007 34.6477 E,212.57,158.85,3502.8,08,1,N6,22,19,17,15,14,13,12,12,N6,11,11,11,10,10,10,10,10,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,14:05:47,45 30.8784 N,007 34.7958 E,212.54,159.55,3501.2,08,1,N7,16,12,10,9,7,6,4,4,N7,3,3,3,2,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,14:05:53,45 30.5463 N,007 34.9683 E,211.98,160.12,3501.9,08,1,N8,16,12,9,8,5,4,3,2,N8,1,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,14:06:00,45 30.1584 N,007 35.1630 E,211.69,160.76,3504.9,08,1,N9,23,20,17,15,13,11,10,10,N9,9,8,8,8,8,8,8,7,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,14:06:06,45 29.8249 N,007 35.3251 E,211.56,161.30,3504.8,08,1,N0,16,12,9,8,6,4,3,2,N0,2,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,14:06:12,45 29.4904 N,007 35.4832 E,211.80,161.77,3503.7,08,1,N1,13,10,7,5,3,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,14:06:17,45 29.2106 N,007 35.6114 E,211.83,162.24,3503.7,08,1,N2,69,66,64,62,61,59,58,58,N2,57,57,57,57,57,57,55,55,n2,46,46,46,32,16,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,14:06:23,45 28.8736 N,007 35.7617 E,212.30,162.64,3504.0,08,1,N3,26,23,20,19,17,15,15,14,N3,14,14,14,14,13,13,13,12,n3,8,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,14:06:30,45 28.4783 N,007 35.9336 E,213.06,163.08,3502.7,08,1,N4,53,50,48,46,45,43,42,42,N4,41,41,41,41,40,40,40,40,n4,40,40,40,40,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,14:06:36,45 28.1380 N,007 36.0791 E,213.50,163.28,3501.4,08,1,N5,29,25,23,21,20,18,17,17,N5,16,16,16,16,16,15,15,15,n5,11,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,14:06:42,45 27.7972 N,007 36.2244 E,213.65,163.29,3501.2,09,1,N6,27,23,20,18,16,15,14,13,N6,13,13,12,12,12,11,11,10,n6,8,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,14:06:47,45 27.5132 N,007 36.3458 E,213.64,163.18,3502.9,09,1,N7,46,42,40,38,36,35,33,33,N7,32,32,31,31,31,31,27,27,n7,19,19,19,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,14:06:53,45 27.1726 N,007 36.4927 E,213.86,163.04,3502.7,09,1,N8,18,14,11,9,7,4,3,2,N8,2,1,1,1,1,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,14:07:00,45 26.7755 N,007 36.6661 E,214.03,162.81,3502.3,09,1,N9,50,46,42,40,37,34,32,31,N9,30,29,29,29,28,27,27,27,n9,23,16,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,14:07:06,45 26.4355 N,007 36.8177 E,213.94,162.45,3501.5,09,1,N0,32,28,23,21,18,15,13,12,N0,12,11,11,11,10,10,9,9,n0,7,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,14:07:12,45 26.0965 N,007 36.9719 E,213.63,162.14,3499.8,09,1,N1,25,19,15,12,9,5,3,2,N1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,14:07:17,45 25.8154 N,007 37.1032 E,213.12,161.70,3501.4,09,1,N2,76,71,67,65,61,58,56,55,N2,54,54,54,53,53,53,53,50,n2,43,27,24,24,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,14:07:23,45 25.4790 N,007 37.2634 E,213.12,161.34,3503.3,09,1,N3,32,27,23,21,18,16,14,13,N3,12,12,12,11,11,11,11,11,n3,10,9,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,14:07:30,45 25.0875 N,007 37.4548 E,213.32,160.84,3503.4,09,1,N4,22,17,13,11,8,5,3,2,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,14:07:36,45 24.7525 N,007 37.6235 E,213.53,160.36,3502.5,09,1,N5,71,67,63,60,57,54,52,51,N5,50,50,50,49,48,48,47,47,n5,37,27,24,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,14:07:42,45 24.4180 N,007 37.7954 E,213.74,159.97,3502.3,09,1,N6,30,25,21,19,16,14,12,11,N6,10,10,9,9,9,8,8,8,n6,4,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,14:07:47,45 24.1397 N,007 37.9412 E,213.92,159.68,3500.9,09,1,N7,30,24,20,18,15,13,10,9,N7,9,8,8,7,7,6,6,6,n7,3,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,14:07:53,45 23.8063 N,007 38.1185 E,213.71,159.36,3501.4,09,1,N8,30,26,22,20,17,15,13,12,N8,11,11,11,11,11,11,11,11,n8,9,9,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,14:08:00,45 23.4181 N,007 38.3275 E,213.88,159.15,3502.4,09,1,N9,20,16,12,10,7,5,3,2,N9,2,1,1,1,1,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,14:08:06,45 23.0852 N,007 38.5082 E,214.17,159.09,3501.6,09,1,N0,18,14,11,9,7,4,2,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,14:08:12,45 22.7519 N,007 38.6893 E,214.41,159.07,3500.2,09,1,N1,42,38,35,33,30,28,26,26,N1,25,24,24,24,23,23,23,22,n1,20,20,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,14:08:17,45 22.4741 N,007 38.8399 E,214.20,159.14,3500.0,09,1,N2,19,15,11,9,7,4,2,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,14:08:23,45 22.1409 N,007 39.0196 E,214.08,159.21,3500.4,09,1,N3,35,31,27,25,23,20,19,18,N3,18,17,17,17,17,17,16,16,n3,15,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,14:08:30,45 21.7520 N,007 39.2270 E,213.80,159.50,3499.9,09,1,N4,57,52,49,47,44,42,40,39,N4,38,37,37,37,36,36,35,31,n4,30,27,24,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,14:08:36,45 21.4186 N,007 39.4023 E,213.48,159.73,3501.3,09,1,N5,21,16,12,10,8,5,3,3,N5,2,2,2,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,14:08:42,45 21.0847 N,007 39.5752 E,213.57,160.08,3502.8,09,1,N6,20,16,12,10,8,5,4,3,N6,2,1,1,1,1,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,14:08:47,45 20.8055 N,007 39.7170 E,213.84,160.38,3502.0,09,1,N7,18,14,10,8,6,4,2,1,N7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,14:08:53,45 20.4695 N,007 39.8846 E,214.04,160.73,3501.0,09,1,N8,38,34,31,29,27,25,23,22,N8,22,22,22,22,22,22,22,20,n8,20,18,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,14:09:00,45 20.0761 N,007 40.0758 E,214.06,161.24,3498.8,09,1,N9,28,24,21,19,17,15,13,13,N9,12,12,12,12,11,11,10,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,14:09:06,45 19.7383 N,007 40.2356 E,213.87,161.66,3500.0,09,1,N0,35,31,27,25,23,21,20,19,N0,19,18,18,18,18,18,16,15,n0,8,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,14:09:12,45 19.3998 N,007 40.3918 E,213.70,162.07,3499.7,09,1,N1,21,16,13,11,9,6,5,4,N1,4,3,3,3,3,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,14:09:17,45 19.1175 N,007 40.5190 E,213.44,162.46,3500.3,09,1,N2,32,28,25,23,21,19,17,16,N2,15,15,15,15,14,14,14,12,n2,9,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,14:09:23,45 18.7782 N,007 40.6686 E,213.38,162.81,3500.5,09,1,N3,56,52,48,47,45,43,41,41,N3,40,40,40,40,39,39,39,39,n3,35,33,33,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,14:09:30,45 18.3820 N,007 40.8408 E,213.34,162.97,3501.8,09,1,N4,18,14,11,9,7,5,4,3,N4,2,2,2,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,14:09:36,45 18.0421 N,007 40.9878 E,213.53,163.06,3501.4,09,1,N5,15,11,8,6,4,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,14:09:42,45 17.7018 N,007 41.1350 E,213.85,162.97,3500.5,09,1,N6,19,15,12,10,8,6,4,4,N6,3,3,3,3,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,14:09:47,45 17.4180 N,007 41.2582 E,213.86,162.92,3501.0,09,1,N7,31,27,24,22,20,18,17,16,N7,15,15,15,15,15,15,15,15,n7,13,11,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,14:09:53,45 17.0774 N,007 41.4072 E,214.09,162.69,3500.7,09,1,N8,15,11,8,6,5,3,2,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,14:10:00,45 16.6801 N,007 41.5834 E,214.40,162.55,3501.2,09,1,N9,25,21,18,17,15,13,12,12,N9,11,11,11,10,10,10,10,10,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,14:10:06,45 16.3394 N,007 41.7364 E,214.83,162.33,3500.2,09,1,N0,36,33,31,29,28,26,25,24,N0,24,24,23,22,22,22,22,19,n0,9,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,14:10:12,45 15.9990 N,007 41.8915 E,214.65,162.12,3499.8,09,1,N1,30,26,23,21,20,18,17,16,N1,15,15,15,15,15,14,13,13,n1,12,9,9,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,14:10:17,45 15.7158 N,007 42.0224 E,214.73,161.82,3499.7,09,1,N2,17,13,10,8,5,3,2,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,14:10:23,45 15.3766 N,007 42.1819 E,214.72,161.51,3501.8,09,1,N3,25,21,18,16,14,12,11,11,N3,10,9,9,9,9,9,7,7,n3,6,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,14:10:30,45 14.9815 N,007 42.3729 E,215.02,160.98,3501.3,09,1,N4,14,11,8,6,5,3,2,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,14:10:36,45 14.6435 N,007 42.5406 E,215.18,160.59,3502.3,09,1,N5,18,14,11,9,7,6,4,4,N5,3,3,3,2,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,14:10:42,45 14.3057 N,007 42.7118 E,215.58,160.19,3501.5,09,1,N6,19,15,11,9,7,5,4,3,N6,2,2,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,14:10:47,45 14.0245 N,007 42.8569 E,215.63,159.91,3501.8,09,1,N7,27,22,19,17,15,14,12,12,N7,11,10,10,10,10,10,9,9,n7,6,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,14:10:53,45 13.6874 N,007 43.0332 E,216.02,159.67,3502.5,09,1,N8,25,21,17,16,13,11,10,9,N8,9,8,8,8,8,8,8,8,n8,4,4,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,14:11:00,45 13.2938 N,007 43.2415 E,216.35,159.46,3500.9,09,1,N9,18,14,11,9,8,6,5,4,N9,3,3,3,2,2,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,14:11:06,45 12.9567 N,007 43.4215 E,216.44,159.29,3500.5,09,1,N0,17,13,10,8,6,5,4,3,N0,3,3,3,2,2,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,14:11:12,45 12.6196 N,007 43.6018 E,216.43,159.29,3500.4,09,1,N1,67,64,61,59,57,54,53,52,N1,52,52,51,51,51,50,49,49,n1,43,41,41,41,33,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,14:11:17,45 12.3386 N,007 43.7522 E,216.61,159.31,3499.9,09,1,N2,56,53,50,48,46,44,43,42,N2,42,41,41,41,41,40,40,40,n2,24,21,21,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,14:11:23,45 12.0012 N,007 43.9321 E,216.51,159.39,3499.3,09,1,N3,15,11,8,6,4,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,14:11:30,45 11.6077 N,007 44.1400 E,215.98,159.59,3498.6,09,1,N4,16,13,10,9,6,4,3,3,N4,2,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,14:11:36,45 11.2704 N,007 44.3147 E,215.52,160.01,3500.9,09,1,N5,19,15,12,11,9,7,6,6,N5,5,5,4,4,4,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,14:11:42,45 10.9328 N,007 44.4860 E,215.45,160.35,3501.1,09,1,N6,38,34,31,29,27,25,25,24,N6,24,23,23,23,22,22,20,20,n6,18,18,18,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,14:11:47,45 10.6512 N,007 44.6260 E,215.03,160.74,3502.5,09,1,N7,40,37,34,33,31,29,27,27,N7,26,26,26,26,26,26,26,26,n7,25,21,21,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,14:11:53,45 10.3127 N,007 44.7915 E,215.21,161.00,3500.8,09,1,N8,30,26,23,22,20,18,16,16,N8,15,14,14,14,14,14,14,14,n8,13,9,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,14:12:00,45 09.9173 N,007 44.9814 E,214.96,161.32,3500.2,09,1,N9,32,28,25,24,22,20,19,19,N9,18,18,18,17,17,17,17,16,n9,15,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,14:12:06,45 09.5811 N,007 45.1548 E,215.05,158.27,3499.7,09,1,N0,24,21,18,16,15,13,12,11,N0,10,10,10,10,10,9,7,7,n0,3,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,14:12:12,45 09.2688 N,007 45.4023 E,215.22,147.29,3503.1,09,1,N1,15,11,9,7,5,4,2,2,N1,1,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,14:12:17,45 09.0286 N,007 45.6542 E,215.69,142.24,3503.6,09,1,N2,14,11,8,7,5,3,2,2,N2,1,1,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,14:12:23,45 08.7546 N,007 45.9839 E,216.15,138.70,3502.5,09,1,N3,14,11,9,7,5,4,3,2,N3,2,2,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,14:12:30,45 08.4579 N,007 46.4055 E,216.58,132.89,3502.1,09,1,N4,15,12,9,8,6,5,3,3,N4,3,2,2,2,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,14:12:36,45 08.2225 N,007 46.7929 E,216.85,130.09,3501.5,09,1,N5,44,41,39,37,35,34,32,32,N5,31,30,30,30,30,30,29,26,n5,26,22,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,14:12:42,45 07.9957 N,007 47.1908 E,216.98,128.65,3501.0,09,1,N6,14,11,9,7,6,4,3,3,N6,2,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,14:12:47,45 07.8107 N,007 47.5268 E,217.00,127.82,3500.3,09,1,N7,28,25,23,22,20,18,18,17,N7,17,16,16,16,16,16,16,14,n7,13,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,14:12:53,45 07.5926 N,007 47.9344 E,216.96,126.95,3499.4,09,1,N8,39,36,34,32,31,30,29,28,N8,27,27,27,27,27,27,25,24,n8,23,19,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,14:13:00,45 07.3435 N,007 48.4146 E,216.76,126.11,3499.7,09,1,N9,41,38,36,34,33,31,30,30,N9,29,29,29,29,29,29,29,29,n9,23,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,14:13:06,45 07.1343 N,007 48.8304 E,216.65,125.27,3500.0,09,1,N0,24,21,18,17,15,13,12,12,N0,11,11,11,11,11,11,11,11,n0,10,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,14:13:12,45 06.9292 N,007 49.2496 E,216.51,124.57,3501.1,09,1,N1,26,23,21,19,18,17,16,15,N1,14,14,14,14,14,14,14,14,n1,9,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,14:13:17,45 06.7611 N,007 49.6017 E,216.63,123.93,3500.5,09,1,N2,13,11,8,7,6,4,3,3,N2,2,2,2,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,14:13:23,45 06.5619 N,007 50.0267 E,216.60,123.49,3500.3,09,1,N3,49,46,44,43,41,40,39,39,N3,38,38,38,37,37,37,37,37,n3,34,34,33,33,33,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,14:13:30,45 06.3327 N,007 50.5251 E,216.47,122.94,3500.9,09,1,N4,55,52,49,48,47,46,44,44,N4,44,43,43,43,43,43,43,43,n4,30,21,21,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,14:13:36,45 06.1388 N,007 50.9543 E,216.42,122.50,3500.0,09,1,N5,12,10,7,6,5,4,3,2,N5,2,2,2,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,14:13:42,45 05.9469 N,007 51.3846 E,216.10,122.23,3500.8,09,1,N6,48,45,43,42,40,39,38,37,N6,37,36,36,36,36,36,33,32,n6,32,32,25,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,14:13:47,45 05.7879 N,007 51.7436 E,216.05,122.02,3501.0,09,1,N7,17,14,12,11,9,8,7,7,N7,5,5,5,4,4,4,4,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,14:13:53,45 05.5980 N,007 52.1753 E,216.17,121.87,3501.3,09,1,N8,10,8,5,4,3,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,14:14:00,45 05.3768 N,007 52.6801 E,216.54,121.75,3500.4,09,1,N9,99,97,95,93,92,90,89,89,N9,89,88,88,88,87,87,85,85,n9,81,81,81,77,45,45,45,0,n9,0,0,0,0,0,0,0,0
16/09/11,14:14:06,45 05.1872 N,007 53.1136 E,216.76,121.73,3499.9,09,1,N0,12,9,6,5,4,3,2,1,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,14:14:12,45 04.9976 N,007 53.5475 E,216.90,121.69,3499.2,09,1,N1,44,41,39,37,36,35,34,33,N1,33,33,32,32,31,31,30,30,n1,25,23,20,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/09/11,14:14:17,45 04.8397 N,007 53.9093 E,216.93,121.65,3498.3,09,1,N2,45,42,40,39,38,36,35,35,N2,34,34,34,33,32,32,32,31,n2,25,22,16,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
16/09/11,14:14:23,45 04.6506 N,007 54.3434 E,216.75,121.66,3498.2,09,1,N3,24,21,19,18,16,15,14,13,N3,13,12,12,11,11,11,11,11,n3,11,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/09/11,14:14:30,45 04.4299 N,007 54.8494 E,216.64,121.64,3497.5,09,1,N4,26,23,21,20,18,17,16,16,N4,16,15,15,15,14,13,13,10,n4,8,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/09/11,14:14:36,45 04.2411 N,007 55.2826 E,216.33,121.67,3497.9,09,1,N5,49,46,44,43,41,40,39,39,N5,38,38,38,38,38,37,37,37,n5,30,26,17,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/09/11,14:14:42,45 04.0523 N,007 55.7153 E,216.13,121.64,3498.8,09,1,N6,48,45,43,41,40,39,38,37,N6,36,36,36,36,35,35,35,34,n6,29,28,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
16/09/11,14:14:47,45 03.8951 N,007 56.0756 E,216.11,121.66,3499.2,09,1,N7,28,26,23,22,20,19,18,18,N7,17,17,17,16,16,15,15,14,n7,12,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/09/11,14:14:53,45 03.7064 N,007 56.5082 E,216.25,121.66,3499.8,09,1,N8,11,9,6,5,4,2,2,1,N8,1,1,1,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/09/11,14:15:00,45 03.4854 N,007 57.0126 E,216.44,121.80,3500.9,09,1,N9,38,35,32,31,30,28,27,27,N9,26,26,26,26,26,26,26,25,n9,13,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/09/11,14:15:06,45 03.2950 N,007 57.4450 E,216.81,121.89,3500.5,09,1,N0,48,46,44,43,42,40,39,39,N0,38,38,38,38,37,37,37,37,n0,33,31,28,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/09/11,14:15:12,45 03.1036 N,007 57.8775 E,217.16,122.04,3499.2,09,1,N1,12,10,7,6,4,3,2,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
