"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
01/09/12,05:08:21,54 06.9357 N,003 02.3534 W,213.73,162.22,3530.9,10,1,N4,3,2,2,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:08:27,54 06.5971 N,003 02.1673 W,214.25,161.99,3530.4,10,1,N5,3,2,2,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:08:33,54 06.2581 N,003 01.9786 W,214.57,161.84,3531.4,10,1,N6,4,3,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:08:38,54 05.9752 N,003 01.8205 W,215.10,161.77,3530.4,10,1,N7,4,3,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:08:44,54 05.6351 N,003 01.6289 W,215.54,161.64,3529.8,10,1,N8,3,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:08:51,54 05.2379 N,003 01.4044 W,215.88,161.60,3528.9,10,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:08:57,54 04.8974 N,003 01.2111 W,215.82,161.51,3529.0,10,1,N0,4,3,3,2,2,2,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:09:03,54 04.5573 N,003 01.0174 W,215.61,161.46,3529.3,10,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:09:08,54 04.2744 N,003 00.8555 W,215.43,161.34,3529.3,10,1,N2,4,4,3,2,2,2,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:09:14,54 03.9353 N,003 00.6602 W,215.23,161.26,3528.7,10,1,N3,4,3,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:09:21,54 03.5406 N,003 00.4316 W,214.81,161.13,3528.3,10,1,N4,3,3,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:09:27,54 03.2033 N,003 00.2353 W,214.18,161.06,3529.3,10,1,N5,4,4,3,2,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:09:33,54 02.8671 N,003 00.0381 W,213.84,160.90,3529.2,10,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:09:38,54 02.5874 N,002 59.8736 W,213.44,160.89,3529.8,10,1,N7,9,8,7,7,6,6,5,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:09:44,54 02.2526 N,002 59.6760 W,213.11,160.85,3529.7,10,1,N8,6,5,4,3,3,2,2,2,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:09:51,54 01.8624 N,002 59.4461 W,212.64,160.91,3529.7,10,1,N9,3,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:09:57,54 01.5286 N,002 59.2509 W,212.27,161.02,3529.8,10,1,N0,5,4,3,3,2,2,2,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:10:03,54 01.1951 N,002 59.0578 W,211.70,161.20,3531.1,10,1,N1,3,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:10:08,54 00.9175 N,002 58.8989 W,211.35,161.41,3531.5,10,1,N2,7,6,6,5,4,4,4,4,N2,3,3,3,3,3,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:10:14,54 00.5844 N,002 58.7102 W,211.17,161.58,3531.4,10,1,N3,4,3,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:10:21,54 00.1957 N,002 58.4926 W,210.99,161.78,3531.3,10,1,N4,4,4,3,2,2,2,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:10:27,53 59.8622 N,002 58.3083 W,210.86,162.04,3531.6,10,1,N5,4,3,2,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:10:33,53 59.5284 N,002 58.1264 W,210.88,162.27,3531.7,10,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:10:38,53 59.2497 N,002 57.9769 W,210.98,162.50,3531.3,10,1,N7,11,10,10,9,9,8,8,8,N7,8,8,8,8,8,8,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:10:44,53 58.9148 N,002 57.7998 W,210.93,162.75,3531.4,10,1,N8,4,3,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:10:51,53 58.5237 N,002 57.5959 W,210.88,162.98,3530.9,10,1,N9,3,3,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:10:57,53 58.1885 N,002 57.4225 W,210.66,163.03,3531.2,10,1,N0,10,9,8,8,7,7,6,6,N0,6,6,6,6,6,6,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:11:03,53 57.8535 N,002 57.2495 W,210.61,163.04,3531.0,10,1,N1,4,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:11:08,53 57.5745 N,002 57.1054 W,210.43,163.01,3531.8,10,1,N2,9,8,7,6,6,5,5,5,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:11:14,53 57.2399 N,002 56.9317 W,210.51,162.92,3531.3,10,1,N3,8,7,7,6,6,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:11:21,53 56.8496 N,002 56.7295 W,210.27,163.08,3531.9,10,1,N4,3,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:11:27,53 56.5149 N,002 56.5577 W,210.31,163.17,3530.8,10,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:11:33,53 56.1804 N,002 56.3876 W,209.94,163.32,3531.7,10,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:11:38,53 55.9016 N,002 56.2465 W,209.95,163.36,3531.2,10,1,N7,3,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:11:44,53 55.5674 N,002 56.0782 W,209.56,163.47,3532.5,10,1,N8,3,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:11:51,53 55.1777 N,002 55.8831 W,209.48,163.52,3531.5,10,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:11:57,53 54.8441 N,002 55.7159 W,209.09,163.46,3532.5,10,1,N0,3,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:12:03,53 54.5110 N,002 55.5479 W,209.04,163.37,3532.3,10,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:12:08,53 54.2336 N,002 55.4073 W,208.92,163.32,3533.1,10,1,N2,3,3,2,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:12:14,53 53.9008 N,002 55.2379 W,209.10,163.18,3533.6,10,1,N3,3,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:12:21,53 53.5122 N,002 55.0373 W,209.56,162.98,3533.7,10,1,N4,3,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:12:27,53 53.1788 N,002 54.8631 W,210.05,162.74,3533.6,10,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:12:33,53 52.8448 N,002 54.6858 W,210.65,162.51,3532.0,10,1,N6,3,3,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:12:38,53 52.5664 N,002 54.5361 W,210.84,162.29,3532.2,10,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:12:44,53 52.2323 N,002 54.3537 W,211.23,162.01,3531.2,10,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:12:51,53 51.8430 N,002 54.1378 W,211.20,161.75,3531.8,10,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:12:57,53 51.5096 N,002 53.9500 W,211.37,161.49,3531.0,10,1,N0,3,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:13:03,53 51.1768 N,002 53.7604 W,211.07,161.37,3532.2,10,1,N1,3,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:13:08,53 50.8997 N,002 53.6022 W,211.01,161.32,3532.0,10,1,N2,3,2,2,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:13:14,53 50.5676 N,002 53.4123 W,210.71,161.32,3533.7,10,1,N3,3,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:13:21,53 50.1802 N,002 53.1913 W,210.82,161.38,3534.5,10,1,N4,3,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:13:27,53 49.8476 N,002 53.0028 W,211.04,161.49,3535.3,10,1,N5,3,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:13:33,53 49.5144 N,002 52.8154 W,211.31,161.64,3536.0,10,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:13:38,53 49.2359 N,002 52.6603 W,211.75,161.81,3535.1,10,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:13:44,53 48.9006 N,002 52.4765 W,212.02,162.10,3535.6,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:13:51,53 48.5082 N,002 52.2643 W,212.60,162.30,3534.5,10,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:13:57,53 48.1710 N,002 52.0838 W,212.79,162.46,3535.5,10,1,N0,9,8,7,7,6,6,6,6,N0,6,5,5,5,5,5,5,5,n0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:14:03,53 47.8327 N,002 51.9052 W,213.31,162.71,3534.8,10,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:14:08,53 47.5499 N,002 51.7582 W,213.55,162.92,3535.5,10,1,N2,3,2,2,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:14:14,53 47.2097 N,002 51.5832 W,214.12,163.10,3535.0,10,1,N3,3,2,2,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:14:21,53 46.8110 N,002 51.3805 W,214.77,163.29,3534.8,10,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:14:27,53 46.4682 N,002 51.2085 W,215.22,163.46,3535.4,10,1,N5,3,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:14:33,53 46.1229 N,002 51.0375 W,216.90,163.72,3535.3,10,1,N6,3,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:14:38,53 45.8327 N,002 50.8954 W,218.53,163.84,3534.1,10,1,N7,3,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:14:44,53 45.4813 N,002 50.7249 W,220.33,163.97,3533.3,10,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:14:51,53 45.0683 N,002 50.5243 W,222.12,163.86,3532.8,10,1,N9,3,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:14:57,53 44.7123 N,002 50.3501 W,223.10,163.78,3533.7,10,1,N0,3,3,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:15:03,53 44.3528 N,002 50.1937 W,223.23,166.65,3533.3,10,1,N1,3,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:15:08,53 44.0502 N,002 50.0870 W,222.93,168.61,3534.6,10,1,N2,4,3,3,2,2,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:15:14,53 43.6852 N,002 49.9748 W,223.10,170.04,3533.7,10,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:15:21,53 43.2580 N,002 49.8586 W,222.95,171.11,3534.9,10,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:15:27,53 42.8911 N,002 49.7683 W,222.90,171.87,3535.8,10,1,N5,3,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:15:33,53 42.5236 N,002 49.6859 W,222.92,172.58,3536.8,10,1,N6,3,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:15:38,53 42.2166 N,002 49.6225 W,223.34,173.09,3535.7,10,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:15:44,53 41.8470 N,002 49.5522 W,223.66,173.69,3535.4,10,1,N8,4,3,3,2,2,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:15:51,53 41.4146 N,002 49.4767 W,224.25,174.19,3533.8,10,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:15:57,53 41.0431 N,002 49.4155 W,224.44,174.41,3534.6,10,1,N0,3,3,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:16:03,53 40.6710 N,002 49.3561 W,224.87,174.60,3534.0,10,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:16:08,53 40.3605 N,002 49.3076 W,224.97,174.64,3534.7,10,1,N2,4,3,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:16:14,53 39.9876 N,002 49.2492 W,225.33,174.64,3534.4,10,1,N3,4,4,3,3,2,2,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:16:21,53 39.5520 N,002 49.1799 W,225.64,174.49,3534.9,10,1,N4,8,7,7,6,6,5,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:16:27,53 39.1780 N,002 49.1194 W,225.97,174.46,3534.8,10,1,N5,3,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:16:33,53 38.8037 N,002 49.0580 W,226.18,174.36,3535.2,10,1,N6,3,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:16:38,53 38.4915 N,002 49.0063 W,226.42,174.35,3534.6,10,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:16:44,53 38.1165 N,002 48.9435 W,226.64,174.23,3533.4,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:16:51,53 37.6792 N,002 48.8693 W,226.36,174.21,3534.2,10,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:16:57,53 37.3048 N,002 48.8049 W,226.26,174.12,3533.9,10,1,N0,3,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:17:03,53 36.9307 N,002 48.7396 W,226.06,174.04,3535.0,10,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:17:08,53 36.6192 N,002 48.6849 W,225.92,174.00,3536.0,10,1,N2,3,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:17:14,53 36.2453 N,002 48.6194 W,226.11,174.08,3535.5,10,1,N3,3,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:17:21,53 35.8087 N,002 48.5441 W,226.24,174.15,3535.7,10,1,N4,3,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:17:27,53 35.4341 N,002 48.4805 W,226.40,174.28,3535.3,10,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:17:33,53 35.0595 N,002 48.4190 W,226.34,174.46,3536.0,10,1,N6,3,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:17:38,53 34.7470 N,002 48.3691 W,226.56,174.57,3535.0,10,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:17:44,53 34.3718 N,002 48.3099 W,226.61,174.62,3535.6,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:17:51,53 33.9337 N,002 48.2407 W,226.92,174.57,3535.1,10,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:17:57,53 33.5579 N,002 48.1783 W,227.14,174.19,3535.6,10,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:18:03,53 33.1818 N,002 48.1117 W,227.51,173.85,3533.9,10,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:18:08,53 32.8684 N,002 48.0534 W,227.46,173.58,3534.2,10,1,N2,3,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:18:14,53 32.4925 N,002 47.9802 W,227.57,173.26,3533.3,10,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:18:21,53 32.0546 N,002 47.8909 W,227.19,172.97,3534.2,10,1,N4,2,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:18:27,53 31.6799 N,002 47.8122 W,226.99,172.81,3533.6,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/09/12,05:18:33,53 31.3060 N,002 47.7321 W,226.47,172.68,3535.4,10,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/09/12,05:18:38,53 30.9949 N,002 47.6642 W,226.35,172.55,3534.9,10,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/09/12,05:18:44,53 30.6222 N,002 47.5820 W,225.86,172.48,3536.6,10,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/09/12,05:18:51,53 30.1879 N,002 47.4852 W,225.73,172.40,3536.8,10,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/09/12,05:18:57,53 29.8161 N,002 47.4012 W,225.57,172.28,3538.5,10,1,N0,4,3,3,2,2,1,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/09/12,05:19:03,53 29.4442 N,002 47.3158 W,225.84,172.15,3537.7,10,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/09/12,05:19:08,53 29.1342 N,002 47.2435 W,225.82,172.04,3538.1,10,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/09/12,05:19:14,53 28.7621 N,002 47.1551 W,226.13,171.88,3536.4,10,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/09/12,05:19:21,53 28.3280 N,002 47.0500 W,225.96,171.72,3537.2,10,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/09/12,05:19:27,53 27.9560 N,002 46.9583 W,226.07,171.60,3536.7,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
