"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
15/09/12,12:19:08,52 12.1948 N,000 13.2414 W,163.09,139.87,1320.6,11,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,12:19:15,52 12.0137 N,000 12.7954 W,172.18,115.85,1265.7,11,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,12:19:21,52 11.9440 N,000 12.3418 W,171.22,99.13,1254.6,11,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,12:19:27,52 11.9569 N,000 11.8913 W,163.46,82.56,1262.5,11,1,N5,2,2,1,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,12:19:33,52 12.0175 N,000 11.4639 W,159.66,75.18,1259.0,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,12:19:38,52 12.0866 N,000 11.1240 W,156.72,71.00,1255.9,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,12:19:45,52 12.2232 N,000 10.6877 W,154.42,55.28,1232.5,11,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,12:19:51,52 12.4272 N,000 10.4257 W,157.88,30.45,1172.0,11,1,N9,9,8,8,8,8,7,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,12:19:57,52 12.6861 N,000 10.3060 W,161.42,9.78,1101.9,11,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,12:20:03,52 12.9532 N,000 10.3239 W,157.65,352.79,1053.0,11,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,12:20:08,52 13.1659 N,000 10.3877 W,152.40,349.66,1034.1,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,12:20:15,52 13.4512 N,000 10.4762 W,146.53,348.65,999.2,11,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,12:20:21,52 13.6866 N,000 10.5694 W,143.66,345.74,958.1,11,1,N4,2,2,2,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,12:20:27,52 13.9220 N,000 10.6755 W,148.27,344.44,924.6,11,1,N5,2070,2068,2066,2065,2064,2063,2062,2061,N5,2059,2057,2057,2054,2051,2048,2047,2045,n5,2039,2035,2029,2020,2020,2003,2003,2003,n5,2003,2003,2003,2003,2003,0,0,0
15/09/12,12:20:33,52 14.1684 N,000 10.7967 W,156.26,342.76,900.4,11,1,N6,50,48,46,45,44,43,42,41,N6,39,37,36,34,31,28,27,24,n6,12,12,9,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,12:20:39,52 14.4285 N,000 10.9298 W,167.03,342.70,852.0,11,1,N7,64,61,58,56,55,53,52,51,N7,49,46,45,41,40,38,33,30,n7,26,22,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,12:20:45,52 14.7002 N,000 11.0770 W,172.56,340.64,798.4,11,1,N8,70,65,62,60,58,57,55,54,N8,52,48,46,43,39,37,34,28,n8,28,28,25,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,12:20:51,52 14.9715 N,000 11.2470 W,174.39,338.23,754.5,11,1,N9,68,65,62,60,59,58,56,55,N9,52,48,46,42,39,36,30,22,n9,20,13,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,12:20:57,52 15.2406 N,000 11.4373 W,175.89,335.47,710.6,11,1,N0,69,64,61,59,58,56,55,54,N0,51,48,46,44,41,40,36,33,n0,27,18,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,12:21:03,52 15.4958 N,000 11.6699 W,174.79,329.48,671.8,11,1,N1,56,52,49,47,46,44,42,42,N1,39,36,35,32,28,23,18,14,n1,10,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,12:21:08,52 15.7035 N,000 11.8726 W,173.39,328.89,650.8,11,1,N2,71,67,64,62,60,58,57,56,N2,52,50,49,45,43,41,27,22,n2,18,16,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,12:21:15,52 15.9881 N,000 12.1686 W,173.28,326.69,626.9,11,1,N3,48,43,39,37,36,35,33,32,N3,30,27,25,22,20,17,15,12,n3,12,9,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,12:21:21,52 16.2312 N,000 12.4282 W,174.70,327.15,603.6,11,1,N4,74,70,67,65,64,62,61,60,N4,57,54,53,49,45,42,37,26,n4,16,11,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,12:21:27,52 16.4764 N,000 12.6899 W,175.86,326.29,579.3,11,1,N5,101,97,94,92,90,88,86,85,N5,83,80,78,74,72,68,65,61,n5,44,18,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,12:21:33,52 16.7190 N,000 12.9598 W,176.32,325.98,557.0,11,1,N6,78,74,71,70,68,66,65,64,N6,61,58,56,51,46,43,38,33,n6,33,32,29,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,12:21:38,52 16.9226 N,000 13.1870 W,178.25,325.73,543.7,11,1,N7,84,82,79,78,77,75,73,72,N7,70,67,65,62,59,57,56,47,n7,40,24,21,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,12:21:45,52 17.2109 N,000 13.5058 W,178.90,326.26,521.7,11,1,N8,69,65,62,60,58,57,56,55,N8,52,49,47,43,41,38,34,28,n8,23,12,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,12:21:51,52 17.4710 N,000 13.7460 W,179.63,332.84,503.3,11,1,N9,56,52,49,46,45,43,42,41,N9,38,35,33,31,28,24,23,20,n9,18,9,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,12:21:57,52 17.7404 N,000 13.9539 W,178.04,335.22,493.8,11,1,N0,114,110,107,105,104,103,101,100,N0,97,94,92,88,86,82,78,69,n0,63,47,44,30,30,30,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,12:22:03,52 18.0134 N,000 14.1376 W,177.01,338.93,493.9,11,1,N1,42,39,36,35,33,32,31,29,N1,27,24,22,18,13,9,4,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,12:22:09,52 18.2911 N,000 14.3040 W,177.77,340.17,486.8,11,1,N2,79,75,73,71,70,68,67,66,N2,63,61,59,57,53,50,47,41,n2,30,30,24,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,12:22:15,52 18.5735 N,000 14.4499 W,177.59,343.14,480.1,11,1,N3,110,106,103,101,99,98,96,96,N3,93,91,89,88,85,81,76,67,n3,65,61,49,45,45,45,45,0,n3,0,0,0,0,0,0,0,0
15/09/12,12:22:21,52 18.8529 N,000 14.5977 W,175.53,340.74,481.9,11,1,N4,73,70,68,66,65,64,62,61,N4,59,56,53,49,47,41,37,32,n4,14,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,12:22:27,52 19.1248 N,000 14.7579 W,172.83,340.18,484.3,11,1,N5,91,86,83,81,80,78,77,76,N5,73,70,68,64,60,58,50,40,n5,33,15,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,12:22:33,52 19.3961 N,000 14.9060 W,171.14,341.90,488.1,11,1,N6,36,32,29,28,27,25,24,23,N6,21,18,16,14,10,6,6,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,12:22:38,52 19.6236 N,000 15.0190 W,172.10,343.76,486.3,11,1,N7,84,81,78,76,74,73,72,71,N7,69,66,65,62,57,54,49,48,n7,34,34,29,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,12:22:45,52 19.9538 N,000 15.1569 W,176.66,345.75,484.7,11,1,N8,69,67,64,63,62,60,59,58,N8,55,53,50,48,46,42,37,30,n8,21,18,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,12:22:52,52 20.2876 N,000 15.2901 W,176.68,345.89,488.3,11,1,N9,60,57,55,54,53,51,50,49,N9,46,43,41,38,35,33,29,28,n9,26,18,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,12:22:57,52 20.5239 N,000 15.3791 W,174.03,347.33,490.8,11,1,N0,77,73,70,68,67,65,64,63,N0,61,58,56,51,46,43,41,32,n0,25,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,12:23:03,52 20.8043 N,000 15.4836 W,172.17,347.06,490.2,11,1,N1,80,76,72,71,69,68,67,66,N1,63,61,59,57,50,48,45,39,n1,32,22,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,12:23:08,52 21.0378 N,000 15.5658 W,172.09,348.09,488.2,11,1,N2,84,80,77,75,74,73,71,70,N2,67,64,64,61,57,51,44,41,n2,27,23,20,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,12:23:15,52 21.3683 N,000 15.6696 W,174.05,349.44,483.8,11,1,N3,65,62,60,58,57,56,55,54,N3,52,49,47,45,41,35,23,21,n3,21,21,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,12:23:21,52 21.6538 N,000 15.7561 W,174.38,348.97,484.8,11,1,N4,70,67,65,63,62,61,59,59,N4,56,53,51,48,46,43,39,31,n4,26,26,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,12:23:27,52 21.9403 N,000 15.8419 W,174.42,349.55,492.4,11,1,N5,75,72,69,68,67,66,65,64,N5,61,59,57,54,51,47,39,28,n5,28,28,25,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,12:23:33,52 22.2233 N,000 15.9317 W,171.63,348.31,499.3,11,1,N6,76,73,70,68,67,65,64,63,N6,61,57,56,54,50,47,36,27,n6,21,10,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,12:23:39,52 22.5001 N,000 16.0289 W,169.51,347.67,504.9,11,1,N7,102,98,95,94,92,91,90,89,N7,86,83,81,78,76,70,63,52,n7,35,28,28,24,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,12:23:45,52 22.7750 N,000 16.1278 W,169.68,347.93,499.2,11,1,N8,109,106,103,101,99,98,96,95,N8,93,89,87,84,79,73,68,60,n8,44,16,13,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,12:23:51,52 23.0533 N,000 16.2235 W,171.44,347.93,495.0,11,1,N9,82,78,75,73,71,70,68,67,N9,64,63,61,58,53,49,44,38,n9,21,13,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,12:23:57,52 23.3344 N,000 16.3215 W,173.52,348.40,493.9,11,1,N0,70,67,64,62,61,60,59,58,N0,54,52,50,48,44,37,37,28,n0,16,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,12:24:03,52 23.6194 N,000 16.4202 W,175.79,347.88,492.8,11,1,N1,74,71,69,67,66,65,64,63,N1,60,58,56,52,47,45,42,31,n1,31,31,28,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,12:24:08,52 23.8579 N,000 16.5088 W,176.32,347.05,494.6,11,1,N2,83,80,77,75,74,73,71,70,N2,67,64,62,59,57,55,51,43,n2,37,22,13,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,12:24:15,52 24.1905 N,000 16.6362 W,175.27,346.27,499.0,11,1,N3,77,73,69,67,66,64,63,62,N3,59,57,55,52,47,43,36,28,n3,26,21,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,12:24:21,52 24.4717 N,000 16.7629 W,175.58,344.06,501.1,11,1,N4,38,35,33,31,30,29,28,27,N4,25,22,21,18,16,13,9,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,12:24:27,52 24.7534 N,000 16.8912 W,175.57,344.60,501.7,11,1,N5,82,78,75,73,71,70,69,68,N5,66,63,61,58,54,50,48,45,n5,25,16,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,12:24:33,52 25.0348 N,000 17.0164 W,175.34,345.36,508.7,11,1,N6,70,67,64,62,61,59,58,57,N6,54,51,50,46,42,38,33,30,n6,21,18,9,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,12:24:38,52 25.2730 N,000 17.1113 W,177.20,346.29,514.7,11,1,N7,40,38,36,34,33,32,31,30,N7,28,25,24,22,19,18,18,15,n7,7,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,12:24:45,52 25.6053 N,000 17.2612 W,177.28,343.04,518.9,11,1,N8,67,63,60,59,57,56,55,53,N8,50,48,47,45,41,36,30,26,n8,16,12,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,12:24:51,52 25.8802 N,000 17.4083 W,172.14,341.59,515.0,11,1,N9,65,62,59,58,56,55,54,53,N9,50,47,46,44,41,38,35,34,n9,34,24,21,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,12:24:57,52 26.1476 N,000 17.5627 W,169.49,340.32,508.6,11,1,N0,79,75,71,69,68,66,64,64,N0,61,57,56,51,48,42,36,30,n0,21,15,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,12:25:03,52 26.4107 N,000 17.7233 W,168.76,339.55,510.2,11,1,N1,90,86,83,81,80,78,77,76,N1,73,70,68,64,60,55,51,41,n1,25,14,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,12:25:09,52 26.6737 N,000 17.8917 W,170.69,337.79,509.3,11,1,N2,92,89,87,85,84,83,82,81,N2,79,77,74,72,68,65,61,54,n2,41,31,25,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,12:25:15,52 26.9351 N,000 18.0693 W,169.08,337.80,508.8,11,1,N3,77,72,69,67,65,64,63,61,N3,59,56,54,51,47,42,42,34,n3,18,17,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,12:25:21,52 27.1934 N,000 18.2414 W,167.25,337.83,524.1,11,1,N4,60,57,54,53,52,50,49,48,N4,46,44,43,40,36,31,25,20,n4,20,18,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,12:25:27,52 27.4530 N,000 18.3981 W,165.61,340.94,531.3,11,1,N5,66,60,56,54,52,51,49,49,N5,45,43,41,38,34,30,24,20,n5,20,20,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,12:25:33,52 27.7138 N,000 18.5312 W,163.51,343.38,530.2,11,1,N6,90,85,81,78,76,74,73,72,N6,69,66,65,60,57,53,46,45,n6,40,33,24,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,12:25:39,52 27.9707 N,000 18.6534 W,159.81,344.06,523.8,11,1,N7,92,87,83,80,78,76,75,74,N7,70,66,65,61,58,52,44,35,n7,28,28,9,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,12:25:45,52 28.2309 N,000 18.7259 W,158.42,354.32,520.1,11,1,N8,120,116,113,111,109,108,107,106,N8,104,102,99,96,92,87,83,75,n8,70,69,66,61,61,45,45,0,n8,0,0,0,0,0,0,0,0
15/09/12,12:25:51,52 28.4896 N,000 18.7332 W,153.87,359.56,516.8,11,1,N9,73,68,64,61,59,58,56,55,N9,52,49,47,43,41,38,31,30,n9,23,19,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,12:25:57,52 28.7411 N,000 18.7204 W,150.98,4.65,505.4,11,1,N0,119,115,111,109,107,106,104,104,N0,101,99,97,95,90,84,72,66,n0,56,43,37,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,12:26:03,52 28.9818 N,000 18.5811 W,156.17,27.31,495.8,11,1,N1,90,86,82,80,79,77,76,75,N1,72,69,68,64,57,55,47,39,n1,17,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,12:26:09,52 29.1812 N,000 18.2916 W,162.28,47.96,485.5,11,1,N2,80,76,73,72,71,69,68,68,N2,65,63,61,58,55,50,46,38,n2,34,34,34,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,12:26:15,52 29.3090 N,000 17.8967 W,163.64,68.12,475.0,11,1,N3,79,75,72,70,69,68,67,66,N3,63,61,60,57,53,47,43,34,n3,29,20,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,12:26:21,52 29.3687 N,000 17.4671 W,158.11,80.11,475.9,11,1,N4,74,69,65,62,61,59,58,57,N4,55,51,50,46,42,39,35,26,n4,26,26,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,12:26:27,52 29.4068 N,000 17.0471 W,153.55,81.49,480.0,11,1,N5,94,90,86,84,82,81,79,78,N5,75,73,70,68,64,58,41,35,n5,23,15,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,12:26:33,52 29.4412 N,000 16.6307 W,153.59,82.00,486.0,11,1,N6,88,84,80,78,76,75,74,73,N6,71,68,67,63,59,54,49,43,n6,13,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,12:26:38,52 29.4672 N,000 16.2807 W,154.61,82.82,496.5,11,1,N7,74,70,66,65,64,63,62,61,N7,58,56,55,52,48,45,39,32,n7,22,21,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,12:26:45,52 29.5037 N,000 15.7882 W,155.69,82.71,505.6,11,1,N8,100,96,93,91,89,88,86,86,N8,83,81,79,76,73,68,60,51,n8,47,38,29,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,12:26:51,52 29.5321 N,000 15.3626 W,156.41,83.95,513.7,11,1,N9,73,70,67,66,65,64,62,62,N9,60,56,54,51,44,36,32,32,n9,27,14,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,12:26:57,52 29.5530 N,000 14.9424 W,153.07,85.01,512.4,11,1,N0,144,140,137,135,133,132,130,129,N0,126,123,122,118,117,111,99,85,n0,62,40,37,32,16,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,12:27:03,52 29.5732 N,000 14.5324 W,148.97,85.52,504.3,11,1,N1,73,68,64,61,60,58,56,55,N1,53,49,48,45,39,35,25,19,n1,17,9,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,12:27:08,52 29.5824 N,000 14.2000 W,145.03,87.88,495.7,11,1,N2,66,62,58,55,54,52,51,50,N2,47,44,42,37,34,31,25,16,n2,14,14,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,12:27:15,52 29.5909 N,000 13.7362 W,146.57,87.70,469.3,11,1,N3,77,74,71,69,68,67,66,65,N3,63,59,58,54,49,43,35,27,n3,26,22,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,12:27:21,52 29.5990 N,000 13.3413 W,143.54,88.39,431.7,11,1,N4,87,84,80,78,77,76,75,74,N4,71,68,65,63,57,53,45,35,n4,32,18,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,12:27:27,52 29.5711 N,000 12.9620 W,137.52,102.52,400.0,11,1,N5,73,71,69,67,66,65,64,63,N5,61,58,56,54,51,48,41,29,n5,9,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,12:27:33,52 29.4662 N,000 12.6529 W,127.87,127.83,380.4,11,1,N6,83,80,78,77,75,74,73,72,N6,69,66,64,62,56,54,47,38,n6,24,24,18,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,12:27:38,52 29.3262 N,000 12.4807 W,125.49,148.27,359.7,11,1,N7,111,107,104,103,101,100,98,98,N7,95,92,90,86,82,77,69,58,n7,34,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,12:27:45,52 29.1017 N,000 12.3749 W,115.97,170.46,360.5,11,1,N8,97,93,90,88,86,85,84,83,N8,81,77,76,72,67,62,54,47,n8,24,18,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,12:27:51,52 28.9104 N,000 12.3525 W,113.66,176.00,360.2,11,1,N9,81,78,75,73,72,71,69,68,N9,66,64,63,60,57,53,46,46,n9,28,13,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,12:27:57,52 28.7175 N,000 12.3361 W,115.00,176.25,352.8,11,1,N0,85,82,79,78,77,76,75,74,N0,71,69,67,64,61,58,51,46,n0,33,16,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,12:28:03,52 28.5231 N,000 12.3284 W,116.21,179.67,337.7,11,1,N1,101,99,97,96,94,93,92,91,N1,88,86,84,81,77,73,63,43,n1,38,27,21,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,12:28:09,52 28.3298 N,000 12.3400 W,114.67,181.67,307.3,11,1,N2,84,82,80,79,78,76,75,74,N2,72,69,67,63,57,55,50,38,n2,33,30,24,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,12:28:15,52 28.1444 N,000 12.3859 W,110.92,196.39,255.3,11,1,N3,90,87,84,83,82,81,79,79,N3,76,73,71,67,63,59,47,33,n3,33,30,18,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,12:28:22,52 27.9870 N,000 12.6097 W,106.76,233.79,199.6,11,1,N4,84,82,80,79,78,76,75,74,N4,71,68,66,63,58,52,46,38,n4,17,17,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,12:28:27,52 27.9508 N,000 12.8419 W,103.81,263.85,175.5,11,1,N5,73,71,69,68,67,66,65,64,N5,60,58,56,55,49,47,41,37,n5,28,28,16,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,12:28:33,52 27.9715 N,000 13.1167 W,98.46,279.66,144.0,11,1,N6,91,88,86,84,83,82,80,80,N6,77,75,73,69,64,60,52,41,n6,33,27,21,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,12:28:38,52 27.9887 N,000 13.3312 W,91.86,275.63,123.3,11,1,N7,99,97,94,93,92,91,89,89,N7,85,82,80,76,72,68,59,55,n7,39,24,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,12:28:46,52 28.0068 N,000 13.6586 W,89.30,275.34,99.2,11,1,N8,75,73,71,70,68,67,67,66,N8,63,60,58,54,51,46,38,34,n8,33,23,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,12:28:51,52 28.0171 N,000 13.8631 W,90.02,273.94,86.6,11,1,N9,83,81,79,78,77,76,75,74,N9,72,69,67,65,61,57,51,42,n9,31,23,17,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/09/12,12:28:57,52 28.0319 N,000 14.1072 W,88.95,277.34,69.5,11,1,N0,87,85,82,81,80,79,78,76,N0,75,71,68,66,63,58,53,41,n0,36,26,20,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/09/12,12:29:03,52 28.0464 N,000 14.3474 W,87.56,274.20,49.0,11,1,N1,70,68,66,65,64,63,62,61,N1,58,54,53,48,45,39,32,26,n1,18,10,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,12:29:08,52 28.0554 N,000 14.5396 W,82.96,275.30,30.4,11,1,N2,110,108,106,105,104,103,101,100,N2,98,95,94,90,88,81,69,60,n2,55,55,55,46,30,30,0,0,n2,0,0,0,0,0,0,0,0
15/09/12,12:29:15,52 28.0692 N,000 14.7851 W,73.53,274.27,16.1,11,1,N3,60,58,56,55,54,53,51,50,N3,48,45,43,41,35,30,25,19,n3,19,15,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,12:29:21,52 28.0784 N,000 14.9660 W,62.11,274.89,15.5,11,1,N4,66,64,62,61,60,59,58,57,N4,54,51,50,47,43,35,31,23,n4,13,12,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,13:25:26,52 28.0869 N,000 15.0603 W,95.78,274.64,20.7,10,1,N1,72,69,67,66,65,63,62,62,N1,59,57,54,49,44,39,30,26,n1,17,9,9,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/09/12,13:25:32,52 28.1027 N,000 15.3498 W,109.03,275.52,41.1,10,1,N2,1934,1931,1929,1928,1926,1925,1924,1924,N2,1921,1918,1916,1911,1907,1903,1888,1887,n2,1880,1880,1876,1876,1876,1876,1876,1831,n2,1831,1831,1831,1831,1831,1831,0,0
15/09/12,13:25:38,52 28.1194 N,000 15.6608 W,115.84,274.92,79.2,10,1,N3,108,106,103,102,100,99,98,97,N3,94,91,89,86,82,77,65,57,n3,45,21,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/09/12,13:25:44,52 28.1365 N,000 15.9797 W,115.86,274.75,143.7,10,1,N4,77,75,72,71,70,69,67,66,N4,63,60,59,56,52,49,41,30,n4,30,23,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/09/12,13:25:50,52 28.1312 N,000 16.2833 W,107.97,264.98,219.4,10,1,N5,96,93,91,89,88,87,86,85,N5,83,80,78,75,71,67,59,49,n5,40,30,21,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
15/09/12,13:25:55,52 28.1066 N,000 16.5234 W,106.40,258.84,272.8,10,1,N6,69,66,63,61,60,59,57,56,N6,53,51,49,45,41,37,32,24,n6,19,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/09/12,13:26:02,52 28.0426 N,000 16.8384 W,103.19,247.32,335.8,10,1,N7,94,91,88,87,86,84,83,82,N7,79,76,73,69,65,61,51,40,n7,33,18,9,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/09/12,13:26:09,52 27.9446 N,000 17.1188 W,100.29,236.07,399.6,10,1,N8,79,76,73,72,70,69,67,66,N8,64,62,61,58,54,49,44,36,n8,36,25,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
15/09/12,13:26:12,52 27.8602 N,000 17.2970 W,98.18,230.72,445.7,10,1,N9,118,115,112,111,109,108,106,105,N9,103,100,97,95,89,83,75,66,n9,63,62,56,46,46,30,0,0,n9,0,0,0,0,0,0,0,0
