"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
19/10/11,19:05:58,51 19.1630 N,000 11.8485 W,141.06,89.41,453.4,09,1,N6,14,12,11,10,9,9,8,8,N6,7,6,6,5,5,4,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,19:06:04,51 19.1643 N,000 11.4761 W,139.89,89.65,453.2,09,1,N7,12,10,8,7,7,6,5,5,N7,4,4,3,3,2,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,19:06:10,51 19.1649 N,000 11.1069 W,138.65,89.87,452.9,09,1,N8,15,13,11,10,9,8,8,7,N8,7,6,5,5,5,4,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,19:06:16,51 19.1648 N,000 10.7419 W,136.93,89.97,453.3,09,1,N9,19,17,16,15,15,14,14,13,N9,13,12,12,12,12,12,12,12,n9,8,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,19:06:21,51 19.1645 N,000 10.4409 W,135.73,90.10,453.5,09,1,N0,24,22,21,20,19,18,17,17,N0,17,16,16,16,14,13,13,12,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,19:06:28,51 19.1646 N,000 10.0203 W,136.01,89.88,454.0,09,1,N1,7,6,4,4,3,3,2,2,N1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,19:06:34,51 19.1660 N,000 09.6585 W,136.48,89.57,454.2,09,1,N2,11,9,8,7,6,6,5,5,N2,4,4,3,3,2,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,19:06:40,51 19.1694 N,000 09.2958 W,136.73,88.96,455.0,09,1,N3,12,10,9,8,7,7,6,6,N3,5,5,4,4,3,2,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,19:06:46,51 19.1758 N,000 08.9329 W,136.87,88.12,455.5,09,1,N4,13,11,10,9,8,8,7,7,N4,6,6,5,4,3,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,19:06:51,51 19.1836 N,000 08.6302 W,136.92,87.33,455.4,09,1,N5,7,6,5,4,4,3,3,3,N5,2,2,2,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,19:06:58,51 19.1991 N,000 08.2080 W,136.12,86.11,455.7,09,1,N6,28,27,25,25,24,24,23,23,N6,22,22,22,21,21,19,18,17,n6,8,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,19:07:04,51 19.2170 N,000 07.8496 W,135.15,85.11,457.3,09,1,N7,18,17,16,15,14,14,13,13,N7,12,12,12,11,10,10,7,7,n7,6,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,19:07:10,51 19.2386 N,000 07.4934 W,134.64,84.23,458.7,09,1,N8,48,47,45,45,44,44,43,43,N8,43,42,42,41,41,41,40,36,n8,30,16,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,19:07:16,51 19.2640 N,000 07.1389 W,134.34,83.14,458.1,09,1,N9,22,20,19,18,18,17,16,16,N9,15,15,14,14,13,12,10,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,19:07:21,51 19.2883 N,000 06.8445 W,134.18,82.29,457.4,09,1,N0,18,16,15,14,13,13,12,12,N0,11,11,10,9,9,8,8,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,19:07:28,51 19.3260 N,000 06.4335 W,134.03,81.36,457.1,09,1,N1,9,7,5,5,4,3,3,3,N1,2,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,19:07:34,51 19.3612 N,000 06.0828 W,133.70,80.77,456.4,09,1,N2,9,7,6,5,4,4,3,3,N2,3,2,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,19:07:40,51 19.3981 N,000 05.7331 W,133.51,80.41,456.8,09,1,N3,22,20,18,18,17,16,16,15,N3,15,14,14,13,13,13,13,13,n3,6,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,19:07:46,51 19.4360 N,000 05.3841 W,133.48,80.13,456.2,09,1,N4,26,24,22,21,20,20,19,19,N4,18,18,17,17,16,15,15,14,n4,9,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,19:07:51,51 19.4679 N,000 05.0930 W,133.57,80.12,455.7,09,1,N5,12,9,7,6,5,5,4,4,N5,3,2,2,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,19:07:58,51 19.5121 N,000 04.6846 W,133.82,80.32,455.4,09,1,N6,12,9,7,6,5,4,3,3,N6,2,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,19:08:04,51 19.5486 N,000 04.3340 W,133.87,80.72,455.7,09,1,N7,21,18,16,15,14,13,12,11,N7,11,10,10,9,7,6,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,19:08:10,51 19.5829 N,000 03.9825 W,133.97,81.32,455.6,09,1,N8,22,20,18,17,15,15,14,13,N8,13,12,12,12,11,11,8,8,n8,6,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,19:08:16,51 19.6145 N,000 03.6301 W,134.14,82.20,456.0,09,1,N9,27,24,22,21,20,19,18,17,N9,17,17,16,16,15,14,13,13,n9,9,9,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,19:08:21,51 19.6382 N,000 03.3357 W,134.12,82.83,456.1,09,1,N0,23,20,18,17,16,15,14,14,N0,14,13,12,12,12,11,8,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,19:08:28,51 19.6683 N,000 02.9213 W,135.19,83.67,455.4,09,1,N1,21,18,16,15,14,13,13,12,N1,12,11,10,10,10,8,8,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,19:08:34,51 19.6905 N,000 02.5592 W,137.81,84.65,457.8,09,1,N2,23,20,17,16,14,14,13,13,N2,12,11,11,10,10,9,8,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,19:08:40,51 19.7101 N,000 02.1894 W,140.35,85.38,456.4,09,1,N3,27,24,22,20,19,18,17,17,N3,16,16,16,15,14,13,13,12,n3,8,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,19:08:46,51 19.7268 N,000 01.8165 W,140.89,86.17,456.3,09,1,N4,20,17,14,13,11,10,10,9,N4,8,8,8,8,8,7,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,19:08:51,51 19.7383 N,000 01.5044 W,141.32,86.76,457.1,09,1,N5,38,35,32,31,30,29,28,28,N5,26,26,26,26,26,25,25,25,n5,16,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,19:08:58,51 19.7511 N,000 01.0651 W,142.15,87.55,458.8,09,1,N6,14,11,9,7,6,5,4,4,N6,3,3,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,19:09:04,51 19.7575 N,000 00.6852 W,143.42,88.73,458.5,09,1,N7,15,12,9,7,6,5,4,4,N7,3,3,2,2,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,19:09:10,51 19.7619 N,000 00.3020 W,144.58,89.03,457.7,09,1,N8,26,23,20,19,17,16,16,15,N8,15,15,14,13,13,12,10,8,n8,6,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,19:09:16,51 19.7652 N,000 00.0838 E,145.59,89.19,456.5,09,1,N9,18,15,12,11,10,9,8,7,N9,6,6,5,5,4,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,19:09:21,51 19.7795 N,000 00.4035 E,144.25,83.67,456.5,09,1,N0,26,23,20,19,18,17,16,16,N0,15,14,14,14,13,12,12,12,n0,8,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,19:09:28,51 19.8568 N,000 00.8187 E,137.74,67.86,458.0,09,1,N1,19,16,13,12,11,10,9,9,N1,8,8,7,6,6,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,19:09:34,51 19.9733 N,000 01.1201 E,131.54,53.82,459.9,09,1,N2,28,25,22,21,20,19,18,18,N2,17,17,17,16,15,15,15,12,n2,11,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,19:09:40,51 20.1257 N,000 01.3554 E,125.77,39.66,461.3,09,1,N3,12,9,7,6,5,5,4,3,N3,3,3,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,19:09:46,51 20.3019 N,000 01.5208 E,121.51,26.95,460.9,09,1,N4,15,13,11,9,8,7,7,7,N4,6,6,5,5,4,4,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,19:09:51,51 20.4574 N,000 01.6157 E,119.07,19.18,460.3,09,1,N5,19,17,14,13,12,11,11,10,N5,10,9,9,8,8,8,8,7,n5,3,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,19:09:58,51 20.6800 N,000 01.6998 E,116.70,11.14,460.1,09,1,N6,13,11,9,8,7,7,6,5,N6,4,3,3,2,2,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,19:10:04,51 20.8720 N,000 01.7373 E,115.49,5.81,459.6,09,1,N7,17,15,13,12,11,10,9,9,N7,8,7,7,7,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,19:10:10,51 21.0643 N,000 01.7492 E,115.15,1.40,457.7,09,1,N8,15,12,9,8,7,6,6,5,N8,5,4,3,3,2,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,19:10:16,51 21.2560 N,000 01.7401 E,114.66,357.46,457.6,09,1,N9,17,13,11,10,9,7,6,6,N9,5,4,4,3,2,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,19:10:21,51 21.4147 N,000 01.7191 E,114.26,354.87,457.3,09,1,N0,34,31,29,28,27,25,25,24,N0,24,23,23,22,20,20,17,14,n0,13,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,19:10:28,51 21.6334 N,000 01.6735 E,112.42,351.97,457.0,09,1,N1,32,30,28,26,25,24,24,24,N1,23,23,23,22,22,21,20,19,n1,16,16,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,19:10:34,51 21.8167 N,000 01.6221 E,110.97,349.72,456.3,09,1,N2,26,23,20,19,17,16,16,15,N2,14,14,13,13,13,11,10,7,n2,3,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,19:10:40,51 21.9960 N,000 01.5612 E,109.22,347.70,456.5,09,1,N3,12,10,8,7,6,5,4,4,N3,3,2,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,19:10:46,51 22.1709 N,000 01.4907 E,107.57,345.49,457.1,09,1,N4,15,12,10,9,8,7,6,5,N4,5,4,3,3,2,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,19:10:51,51 22.3135 N,000 01.4259 E,106.25,343.95,456.8,09,1,N5,25,23,21,20,19,18,18,18,N5,17,16,16,15,14,13,12,10,n5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,19:10:58,51 22.5091 N,000 01.3276 E,104.92,342.12,456.8,09,1,N6,35,33,31,30,28,28,27,27,N6,26,25,24,24,24,23,22,21,n6,20,16,16,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,19:11:04,51 22.6734 N,000 01.2373 E,103.80,340.74,456.9,09,1,N7,32,30,28,27,26,25,24,24,N7,24,22,22,21,19,19,16,16,n7,15,14,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,19:11:10,51 22.8350 N,000 01.1426 E,103.04,339.85,455.5,09,1,N8,14,11,9,8,7,6,5,5,N8,4,4,4,4,2,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,19:11:16,51 22.9954 N,000 01.0465 E,102.54,339.43,454.6,09,1,N9,31,29,27,26,25,25,24,23,N9,23,22,22,22,21,21,21,19,n9,13,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,19:11:21,51 23.1275 N,000 00.9653 E,101.69,339.15,454.3,09,1,N0,23,20,19,18,17,16,15,15,N0,14,14,14,14,13,12,9,9,n0,7,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,19:11:28,51 23.3110 N,000 00.8536 E,100.44,339.44,456.9,09,1,N1,13,11,10,9,8,7,7,6,N1,5,4,4,4,4,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,19:11:34,51 23.4687 N,000 00.7649 E,100.50,341.01,456.3,09,1,N2,34,32,30,28,27,27,26,25,N2,25,24,24,23,23,23,23,23,n2,14,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,19:11:40,51 23.6305 N,000 00.6796 E,102.84,342.16,454.6,09,1,N3,43,41,38,37,36,35,34,34,N3,33,33,32,32,31,30,30,29,n3,21,14,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,19:11:46,51 23.7956 N,000 00.5974 E,104.08,343.32,456.2,09,1,N4,29,27,25,24,23,22,22,21,N4,21,20,19,19,19,18,17,15,n4,12,12,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,19:11:51,51 23.9353 N,000 00.5324 E,105.24,343.88,457.5,09,1,N5,12,10,8,7,6,6,5,5,N5,4,4,3,2,1,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,19:11:58,51 24.1356 N,000 00.4467 E,107.44,345.63,456.1,09,1,N6,47,44,41,40,39,38,38,38,N6,36,36,35,34,34,32,32,29,n6,22,22,22,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,19:12:04,51 24.3129 N,000 00.3813 E,110.16,347.70,457.7,09,1,N7,94,91,88,87,86,85,84,83,N7,83,82,82,81,80,79,78,76,n7,76,69,69,69,69,69,69,69,n7,0,0,0,0,0,0,0,0
19/10/11,19:12:10,51 24.4944 N,000 00.3191 E,112.05,348.57,461.6,09,1,N8,35,32,30,29,28,27,26,26,N8,25,24,24,23,22,22,19,15,n8,13,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,19:12:16,51 24.6819 N,000 00.2621 E,115.92,350.70,460.8,09,1,N9,24,21,19,17,16,15,14,14,N9,13,13,12,12,11,11,10,8,n9,4,4,4,4,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,19:12:21,51 24.8449 N,000 00.2538 E,118.57,1.97,459.4,09,1,N0,25,22,20,18,17,16,16,15,N0,15,13,13,13,12,12,12,12,n0,3,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,19:12:28,51 25.0741 N,000 00.2983 E,118.91,8.63,461.7,09,1,N1,26,23,21,19,18,17,16,15,N1,14,13,13,11,11,11,7,5,n1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,19:12:34,51 25.2690 N,000 00.3649 E,119.94,14.02,460.6,09,1,N2,18,15,13,11,10,9,8,8,N2,7,6,6,5,4,3,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,19:12:40,51 25.4615 N,000 00.4476 E,119.44,16.12,458.7,09,1,N3,19,16,14,13,11,10,9,9,N3,8,7,7,6,5,4,4,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,19:12:46,51 25.6510 N,000 00.5399 E,118.40,16.80,459.9,09,1,N4,19,16,14,13,11,10,9,9,N4,8,7,7,6,5,4,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,19:12:51,51 25.8075 N,000 00.6161 E,117.59,16.81,463.1,09,1,N5,58,55,53,52,51,50,49,49,N5,48,47,47,46,46,44,40,33,n5,21,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,19:12:58,51 26.0259 N,000 00.7216 E,117.24,16.59,459.8,09,1,N6,28,26,23,22,21,20,20,19,N6,18,18,17,17,15,15,12,10,n6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,19:13:04,51 26.2124 N,000 00.8103 E,116.56,16.39,457.6,09,1,N7,46,43,40,38,37,36,35,34,N7,33,32,32,31,29,29,28,28,n7,25,16,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,19:13:10,51 26.3970 N,000 00.8956 E,114.83,16.06,454.3,09,1,N8,43,40,38,37,35,34,33,33,N8,32,31,30,29,28,28,25,25,n8,14,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,19:13:16,51 26.5789 N,000 00.9772 E,112.71,15.54,451.0,09,1,N9,53,50,47,45,44,43,42,41,N9,40,39,38,37,36,35,33,33,n9,28,24,21,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,19:13:21,51 26.7274 N,000 01.0473 E,111.04,17.14,449.6,09,1,N0,30,27,25,24,23,22,22,21,N0,20,20,20,19,18,17,17,17,n0,11,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,19:13:28,51 26.9309 N,000 01.1447 E,108.47,16.89,449.9,09,1,N1,20,17,14,12,11,9,7,7,N1,5,4,4,4,3,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,19:13:34,51 27.1024 N,000 01.2238 E,106.28,15.70,456.0,09,1,N2,38,35,32,31,29,27,26,26,N2,24,23,23,22,21,21,18,18,n2,12,10,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,19:13:40,51 27.2703 N,000 01.3112 E,107.66,22.34,453.6,09,1,N3,32,30,29,28,27,26,25,25,N3,24,23,23,23,22,21,21,21,n3,18,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,19:13:46,51 27.4381 N,000 01.4106 E,107.60,18.01,450.0,09,1,N4,33,30,28,27,26,25,24,24,N4,23,23,22,20,19,18,17,14,n4,8,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,19:13:51,51 27.5833 N,000 01.4536 E,106.32,7.29,449.7,09,1,N5,33,30,28,26,25,24,24,23,N5,22,22,21,20,19,18,17,12,n5,8,8,8,8,8,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,19:13:58,51 27.7894 N,000 01.4607 E,107.37,359.56,444.9,09,1,N6,32,29,26,25,23,22,22,21,N6,20,19,18,17,16,15,12,12,n6,3,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,19:14:04,51 27.9734 N,000 01.4639 E,112.01,1.40,446.0,09,1,N7,40,37,34,33,31,30,29,28,N7,27,26,25,25,24,23,20,19,n7,16,16,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,19:14:10,51 28.1624 N,000 01.4680 E,114.13,0.17,445.9,09,1,N8,52,49,47,45,44,43,42,42,N8,41,41,40,39,38,38,35,29,n8,21,14,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,19:14:16,51 28.3538 N,000 01.4452 E,116.56,353.96,444.5,09,1,N9,32,29,27,26,25,25,24,23,N9,23,22,21,20,19,19,16,16,n9,11,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,19:14:21,51 28.5176 N,000 01.4087 E,119.96,351.60,448.2,09,1,N0,20,17,14,13,12,10,9,9,N0,7,7,6,5,3,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,19:14:28,51 28.7498 N,000 01.3255 E,123.60,346.13,451.0,09,1,N1,64,61,58,57,56,55,54,54,N1,53,52,52,51,50,50,46,43,n1,32,20,20,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,19:14:34,51 28.9500 N,000 01.2315 E,125.98,343.07,453.0,09,1,N2,62,60,58,57,57,56,55,55,N2,55,54,54,54,53,53,49,47,n2,31,21,21,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,19:14:40,51 29.1506 N,000 01.1202 E,128.07,340.23,450.0,09,1,N3,40,39,38,37,37,36,36,35,N3,35,34,33,32,31,29,28,25,n3,25,23,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,19:14:46,51 29.3509 N,000 00.9943 E,129.41,338.08,448.2,09,1,N4,27,26,24,24,23,23,22,22,N4,22,21,21,20,19,18,14,14,n4,6,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,19:14:51,51 29.5168 N,000 00.8801 E,130.26,336.53,448.3,09,1,N5,17,15,13,12,11,11,10,10,N5,9,8,8,8,7,7,7,5,n5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,19:14:58,51 29.7478 N,000 00.7088 E,131.18,334.70,449.4,09,1,N6,44,42,41,40,40,39,39,38,N6,38,37,37,36,35,33,32,29,n6,24,20,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,19:15:04,51 29.9444 N,000 00.5536 E,131.61,333.67,448.2,10,1,N7,14,13,12,12,12,11,11,11,N7,10,9,9,8,8,6,6,6,n7,2,2,2,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,19:15:10,51 30.1359 N,000 00.3964 E,127.66,332.87,446.6,10,1,N8,11,10,8,8,8,7,6,6,N8,6,6,5,4,3,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,19:15:16,51 30.3211 N,000 00.2452 E,123.53,333.31,445.9,10,1,N9,37,36,35,35,34,34,33,33,N9,33,32,32,31,29,29,27,27,n9,19,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,19:15:21,51 30.4723 N,000 00.1260 E,120.48,334.27,445.1,10,1,N0,30,28,27,27,26,26,25,25,N0,24,24,23,23,21,20,17,17,n0,9,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,19:15:28,51 30.6799 N,000 00.0263 W,116.06,336.10,444.4,10,1,N1,39,38,37,36,36,36,35,35,N1,34,34,33,33,32,31,31,29,n1,13,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,19:15:34,51 30.8545 N,000 00.1440 W,112.69,337.74,445.5,10,1,N2,32,30,28,28,27,26,26,25,N2,24,24,23,22,22,21,18,17,n2,16,14,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,19:15:40,51 31.0264 N,000 00.2493 W,109.70,339.73,444.8,10,1,N3,34,33,31,31,30,30,29,29,N3,28,28,28,27,26,23,19,19,n3,16,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,19:15:46,51 31.1957 N,000 00.3440 W,106.87,341.25,443.1,10,1,N4,36,35,34,34,33,33,32,32,N4,32,31,31,30,29,28,24,24,n4,15,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,19:15:51,51 31.3347 N,000 00.4158 W,104.78,342.56,442.5,10,1,N5,36,35,34,33,33,33,32,32,N5,31,30,30,29,28,27,27,24,n5,24,20,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,19:15:58,51 31.5294 N,000 00.5065 W,104.62,344.32,442.7,10,1,N6,21,19,18,17,17,16,16,15,N6,15,14,13,12,12,11,11,11,n6,8,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,19:16:04,51 31.6980 N,000 00.5774 W,105.02,345.86,441.8,10,1,N7,17,15,14,14,13,12,12,12,N7,11,10,10,10,9,9,9,7,n7,6,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,19:16:10,51 31.8689 N,000 00.6433 W,106.27,346.83,440.7,10,1,N8,54,52,50,50,49,49,48,48,N8,47,46,44,43,42,42,42,35,n8,23,17,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/10/11,19:16:16,51 32.0432 N,000 00.7054 W,107.83,347.72,441.6,10,1,N9,28,27,25,25,24,23,23,22,N9,21,21,20,20,19,18,15,14,n9,11,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/10/11,19:16:21,51 32.1908 N,000 00.7547 W,109.08,348.36,441.5,10,1,N0,19,17,16,15,15,14,13,13,N0,12,12,12,11,9,8,8,5,n0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/10/11,19:16:28,51 32.4004 N,000 00.8215 W,110.60,348.84,442.2,10,1,N1,13,12,10,10,9,9,8,8,N1,7,6,6,5,4,4,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/10/11,19:16:34,51 32.5828 N,000 00.8777 W,112.11,349.18,443.6,10,1,N2,12,11,9,9,8,7,7,6,N2,6,5,5,4,3,3,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/10/11,19:16:40,51 32.7679 N,000 00.9327 W,113.53,349.47,444.6,10,1,N3,12,10,9,8,7,6,6,5,N3,5,5,5,3,3,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/10/11,19:16:46,51 32.9548 N,000 00.9897 W,114.69,349.08,444.9,10,1,N4,45,43,41,41,40,39,39,39,N4,38,36,36,35,35,34,34,34,n4,28,21,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/10/11,19:16:51,51 33.1116 N,000 01.0386 W,115.25,348.87,445.6,10,1,N5,30,28,27,26,26,25,24,24,N5,23,23,23,21,20,20,18,18,n5,17,17,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/10/11,19:16:58,51 33.3321 N,000 01.1105 W,116.10,348.16,447.2,10,1,N6,22,21,19,18,18,17,17,16,N6,16,15,15,14,14,13,9,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/10/11,19:17:04,51 33.5220 N,000 01.1758 W,116.96,347.68,447.6,10,1,N7,32,30,29,28,28,27,26,26,N7,25,25,24,23,23,22,19,18,n7,18,12,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/10/11,19:17:10,51 33.7126 N,000 01.2454 W,117.68,347.05,448.3,10,1,N8,32,30,28,28,27,26,26,26,N8,25,25,24,24,23,23,19,19,n8,16,16,16,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
