"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
29/06/11,09:26:53,60 03.4639 N,017 23.7277 E,130.79,0.48,1557.3,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:26:58,60 03.6454 N,017 23.7298 E,131.25,0.32,1558.2,10,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:27:04,60 03.8656 N,017 23.7282 E,132.98,359.61,1557.8,10,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:27:11,60 04.1251 N,017 23.7234 E,133.96,359.54,1558.4,10,1,N1,2,2,2,1,1,1,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:27:17,60 04.3484 N,017 23.7193 E,134.31,359.63,1559.7,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:27:23,60 04.5721 N,017 23.7180 E,134.89,0.01,1559.4,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:27:28,60 04.7607 N,017 23.7207 E,136.51,0.57,1553.9,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:27:34,60 04.9891 N,017 23.7274 E,137.52,1.00,1549.4,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:27:41,60 05.2548 N,017 23.7373 E,136.50,0.98,1548.1,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:27:47,60 05.4797 N,017 23.7437 E,134.57,0.87,1546.9,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:27:53,60 05.7030 N,017 23.7443 E,134.53,359.92,1547.0,10,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:27:58,60 05.8909 N,017 23.7467 E,136.13,0.57,1548.5,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:28:04,60 06.1214 N,017 23.7496 E,140.07,0.19,1540.2,10,1,N0,7,6,6,6,5,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:28:11,60 06.3977 N,017 23.7499 E,142.59,359.86,1520.5,10,1,N1,3,2,2,2,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:28:17,60 06.6309 N,017 23.7454 E,138.91,359.60,1506.2,10,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:28:23,60 06.8587 N,017 23.7448 E,136.61,0.38,1502.8,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:28:28,60 07.0472 N,017 23.7471 E,135.89,0.21,1504.3,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:28:34,60 07.2736 N,017 23.7468 E,136.42,359.81,1505.2,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:28:41,60 07.5391 N,017 23.7445 E,137.31,359.58,1503.9,10,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:28:47,60 07.7671 N,017 23.7413 E,136.85,359.69,1504.7,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:28:53,60 07.9933 N,017 23.7386 E,135.65,359.84,1506.3,10,1,N8,3,2,2,2,2,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:28:58,60 08.1805 N,017 23.7379 E,135.11,0.04,1508.3,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:29:04,60 08.4103 N,017 23.7133 E,140.93,353.75,1510.5,10,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:29:11,60 08.6755 N,017 23.5233 E,148.36,333.39,1513.2,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:29:17,60 08.8737 N,017 23.2109 E,153.19,316.56,1514.4,10,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:29:23,60 09.0218 N,017 22.7868 E,156.20,299.79,1519.5,09,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:29:28,60 09.1009 N,017 22.3757 E,158.56,288.57,1523.7,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:29:34,60 09.1710 N,017 21.8549 E,161.91,285.42,1520.4,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:29:41,60 09.2590 N,017 21.2343 E,165.83,286.77,1516.4,10,1,N6,3,3,2,2,2,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:29:47,60 09.3595 N,017 20.7110 E,168.69,295.08,1512.2,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:29:53,60 09.5225 N,017 20.2473 E,170.53,310.16,1512.1,10,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:29:58,60 09.7002 N,017 19.9324 E,171.26,322.08,1512.6,09,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:30:04,60 09.9436 N,017 19.6286 E,172.60,329.28,1514.3,10,1,N0,2,2,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:30:11,60 10.2336 N,017 19.2826 E,174.63,328.89,1510.6,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:30:17,60 10.4835 N,017 18.9816 E,174.64,329.43,1512.7,10,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:30:23,60 10.7444 N,017 18.7324 E,173.59,336.90,1516.9,10,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:30:28,60 10.9765 N,017 18.5946 E,174.62,346.19,1515.9,09,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:30:34,60 11.2625 N,017 18.5295 E,172.51,355.85,1523.8,10,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:30:41,60 11.6016 N,017 18.5066 E,175.74,357.98,1512.0,08,1,N6,10,10,9,9,8,8,8,8,N6,8,7,7,7,7,7,7,7,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:30:47,60 11.8950 N,017 18.4915 E,175.89,358.34,1506.5,07,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:30:53,60 12.1860 N,017 18.5116 E,174.95,4.74,1495.1,07,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:30:58,60 12.4194 N,017 18.6234 E,171.83,16.88,1493.1,07,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:31:04,60 12.6675 N,017 18.8903 E,168.27,33.23,1489.2,06,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:31:11,60 12.8969 N,017 19.3425 E,163.87,50.07,1490.0,08,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:31:17,60 13.0295 N,017 19.8136 E,160.44,64.70,1489.0,08,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:31:23,60 13.1055 N,017 20.3266 E,159.14,77.56,1480.6,09,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:31:28,60 13.1171 N,017 20.7666 E,156.39,90.24,1477.6,09,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:31:34,60 13.0624 N,017 21.2652 E,149.93,107.78,1490.0,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:31:41,60 12.9278 N,017 21.7724 E,144.82,121.57,1508.7,10,1,N6,3,3,2,2,2,2,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:31:47,60 12.7912 N,017 22.1779 E,145.91,124.43,1507.4,10,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:31:53,60 12.6431 N,017 22.5699 E,146.33,127.49,1507.7,10,1,N8,9,9,8,8,8,8,8,8,N8,8,8,8,8,8,8,6,6,n8,2,2,2,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:31:58,60 12.5170 N,017 22.8880 E,144.60,128.51,1514.1,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:32:04,60 12.3629 N,017 23.2525 E,141.14,130.43,1523.7,10,1,N0,9,9,8,8,8,7,7,7,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:32:11,60 12.1614 N,017 23.6183 E,138.89,142.64,1530.3,10,1,N1,2,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:32:17,60 11.9565 N,017 23.8465 E,141.22,154.43,1522.0,10,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:32:23,60 11.7240 N,017 23.9594 E,144.95,172.15,1509.4,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:32:28,60 11.5178 N,017 23.9421 E,149.86,185.31,1503.6,11,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:32:34,60 11.2685 N,017 23.8874 E,150.29,185.48,1507.4,11,1,N5,8,8,8,7,7,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:32:41,60 10.9844 N,017 23.8776 E,144.73,177.95,1516.4,11,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:32:47,60 10.7458 N,017 23.9014 E,142.54,175.75,1523.9,11,1,N7,2,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:32:53,60 10.5120 N,017 23.9659 E,141.28,170.94,1531.1,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:32:58,60 10.3195 N,017 24.0146 E,139.25,173.67,1537.2,11,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:33:04,60 10.0836 N,017 24.0413 E,142.77,177.77,1528.5,11,1,N0,2,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:33:11,60 09.7992 N,017 24.0471 E,148.06,179.70,1519.9,11,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:33:17,60 09.5599 N,017 24.0299 E,142.73,183.53,1529.9,11,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:33:23,60 09.3275 N,017 23.9917 E,138.96,184.49,1537.7,11,1,N3,2,2,1,1,1,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:33:28,60 09.1381 N,017 23.9721 E,135.98,181.99,1539.0,11,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:33:34,60 08.9150 N,017 23.9638 E,134.09,180.71,1539.0,11,1,N5,3,2,2,2,2,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:33:41,60 08.6541 N,017 23.9559 E,134.89,180.43,1537.2,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:33:47,60 08.4301 N,017 23.9587 E,134.79,179.45,1535.3,11,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:33:53,60 08.2061 N,017 23.9593 E,134.95,180.29,1533.3,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:33:58,60 08.0195 N,017 23.9533 E,134.78,180.89,1535.5,11,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:34:04,60 07.7954 N,017 23.9495 E,134.94,179.89,1539.2,11,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:34:11,60 07.5325 N,017 23.9579 E,135.78,178.67,1540.5,11,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:34:17,60 07.3047 N,017 23.9676 E,137.51,178.85,1536.7,11,1,N2,2,2,2,1,1,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:34:23,60 07.0760 N,017 23.9739 E,137.69,179.46,1532.0,11,1,N3,2,2,1,1,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:34:28,60 06.8856 N,017 23.9731 E,137.73,180.34,1533.9,11,1,N4,3,3,2,2,2,2,2,2,N4,2,2,2,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:34:34,60 06.6586 N,017 23.9687 E,136.29,180.49,1538.7,11,1,N5,3,2,2,2,2,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:34:41,60 06.3933 N,017 23.9705 E,137.12,179.35,1536.9,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:34:47,60 06.1658 N,017 23.9795 E,136.84,178.64,1537.7,11,1,N7,2,2,1,1,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:34:53,60 05.9381 N,017 23.9893 E,136.98,178.81,1539.4,11,1,N8,3,2,2,2,1,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:34:58,60 05.7480 N,017 23.9953 E,137.53,179.20,1538.4,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:35:04,60 05.5194 N,017 24.0002 E,137.54,179.50,1537.9,11,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:35:11,60 05.2529 N,017 24.0019 E,137.31,179.79,1534.1,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:35:17,60 05.0255 N,017 24.0031 E,136.55,179.85,1533.3,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:35:23,60 04.8007 N,017 24.0022 E,134.96,180.26,1538.3,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:35:28,60 04.6147 N,017 23.9994 E,134.00,180.43,1539.3,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:35:34,60 04.3913 N,017 23.9941 E,134.43,180.66,1536.0,11,1,N5,8,8,8,7,7,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:35:41,60 04.1314 N,017 23.9882 E,133.77,180.52,1534.6,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:35:47,60 03.9105 N,017 23.9857 E,132.48,180.19,1535.2,11,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:35:53,60 03.6922 N,017 23.9859 E,130.92,179.76,1536.1,11,1,N8,6,6,5,5,5,5,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:35:58,60 03.5120 N,017 23.9879 E,129.92,179.62,1540.0,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:36:04,60 03.2946 N,017 23.9914 E,131.59,179.49,1541.3,11,1,N0,22,22,21,21,21,21,21,21,N0,20,20,20,20,20,20,20,20,n0,16,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:36:11,60 03.0354 N,017 23.9967 E,134.57,179.32,1540.3,11,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:36:17,60 02.8092 N,017 24.0018 E,136.87,179.30,1538.3,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:36:23,60 02.5796 N,017 23.9976 E,138.69,181.92,1536.1,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:36:28,60 02.3885 N,017 23.9246 E,142.10,195.02,1536.6,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:36:34,60 02.1741 N,017 23.7085 E,146.08,211.79,1539.1,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:36:41,60 01.9490 N,017 23.3472 E,149.55,220.59,1538.2,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:36:47,60 01.7665 N,017 23.0008 E,151.59,224.36,1537.5,11,1,N7,2,2,2,1,1,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:36:53,60 01.5896 N,017 22.6366 E,152.77,225.93,1538.0,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:36:58,60 01.4436 N,017 22.3261 E,153.78,226.74,1539.9,11,1,N9,2,2,2,1,1,1,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/06/11,09:37:04,60 01.2695 N,017 21.9474 E,154.82,227.39,1538.9,11,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/06/11,09:37:11,60 01.0666 N,017 21.4985 E,156.17,227.86,1538.2,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/06/11,09:37:17,60 00.8925 N,017 21.1112 E,156.66,227.82,1539.6,11,1,N2,11,10,10,10,10,10,10,10,N2,10,10,10,10,10,10,10,10,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/06/11,09:37:23,60 00.7019 N,017 20.7597 E,155.43,218.27,1540.7,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/06/11,09:37:28,60 00.5143 N,017 20.5600 E,152.97,203.64,1540.0,11,1,N4,2,2,1,1,1,1,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/06/11,09:37:34,60 00.2687 N,017 20.4600 E,150.40,185.78,1536.0,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/06/11,09:37:41,59 59.9819 N,017 20.5300 E,149.11,166.73,1532.5,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/06/11,09:37:47,59 59.7567 N,017 20.7300 E,147.68,151.36,1533.8,11,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/06/11,09:37:53,59 59.5695 N,017 21.0387 E,144.85,135.66,1542.0,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/06/11,09:37:58,59 59.4531 N,017 21.3626 E,143.10,121.99,1550.6,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
