"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
30/03/11,12:58:39,43 42.5813 N,001 13.0680 W,222.18,198.46,4059.2,09,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,12:58:45,43 42.2279 N,001 13.2231 W,222.68,197.42,4058.7,09,1,N7,3,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,12:58:51,43 41.8724 N,001 13.3709 W,222.87,196.59,4059.3,09,1,N8,5,4,3,3,2,2,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,12:58:56,43 41.5749 N,001 13.4892 W,223.04,196.03,4059.4,09,1,N9,3,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,12:59:02,43 41.2170 N,001 13.6275 W,223.12,195.62,4059.2,09,1,N0,2,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,12:59:09,43 40.7992 N,001 13.7864 W,222.84,195.49,4059.8,09,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,12:59:15,43 40.4418 N,001 13.9238 W,222.70,195.72,4060.0,09,1,N2,3,2,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,12:59:21,43 40.0854 N,001 14.0644 W,222.43,196.18,4060.8,09,1,N3,3,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,12:59:26,43 39.7894 N,001 14.1852 W,222.31,196.67,4060.6,09,1,N4,2,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,12:59:32,43 39.4357 N,001 14.3358 W,222.22,197.42,4060.4,09,1,N5,3,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,12:59:39,43 39.0247 N,001 14.5192 W,222.31,198.27,4058.7,09,1,N6,2,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,12:59:45,43 38.6745 N,001 14.6833 W,221.94,199.02,4059.0,09,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,12:59:51,43 38.3263 N,001 14.8535 W,221.79,199.74,4058.3,09,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,12:59:56,43 38.0374 N,001 14.9997 W,221.68,200.33,4058.1,09,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,13:00:02,43 37.6926 N,001 15.1797 W,221.32,200.89,4058.2,09,1,N0,4,3,2,2,2,1,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,13:00:09,43 37.2927 N,001 15.3960 W,220.96,201.74,4059.1,09,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,13:00:15,43 36.9523 N,001 15.5871 W,220.66,202.33,4059.2,09,1,N2,2,2,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,13:00:21,43 36.6134 N,001 15.7832 W,220.73,202.98,4058.8,09,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,13:00:26,43 36.3324 N,001 15.9501 W,220.41,203.43,4058.9,09,1,N4,2,2,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,13:00:32,43 35.9962 N,001 16.1534 W,220.53,203.77,4057.7,09,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,13:00:39,43 35.6051 N,001 16.3932 W,220.21,204.06,4058.0,09,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,13:00:45,43 35.2705 N,001 16.6001 W,220.24,204.17,4057.2,09,1,N7,3,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,13:00:51,43 34.9360 N,001 16.8066 W,220.02,204.10,4058.1,09,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,13:00:56,43 34.6568 N,001 16.9771 W,220.17,203.83,4057.7,09,1,N9,3,2,2,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,13:01:02,43 34.3206 N,001 17.1790 W,220.30,203.41,4058.2,09,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,13:01:09,43 33.9264 N,001 17.4088 W,220.40,202.70,4058.4,09,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,13:01:15,43 33.5867 N,001 17.6009 W,220.58,202.16,4059.3,05,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,13:01:21,43 33.2455 N,001 17.7884 W,220.70,201.56,4059.2,05,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,13:01:26,43 32.9597 N,001 17.9415 W,221.06,201.17,4059.4,05,1,N4,4,3,2,2,2,1,1,1,N4,1,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,13:01:32,43 32.6153 N,001 18.1210 W,221.14,200.49,4059.7,04,1,N5,3,2,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,13:01:39,43 32.2106 N,001 18.3233 W,221.73,199.74,4059.6,04,1,N6,2,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,13:01:45,43 31.8614 N,001 18.4908 W,222.13,199.05,4059.2,09,1,N7,3,2,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,13:01:51,43 31.5103 N,001 18.6528 W,222.30,198.34,4060.0,09,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,13:01:56,43 31.2162 N,001 18.7835 W,222.79,197.81,4059.4,09,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,13:02:02,43 30.8620 N,001 18.9364 W,222.86,197.32,4060.5,09,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,13:02:09,43 30.4477 N,001 19.1112 W,223.11,196.99,4059.9,09,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,13:02:15,43 30.0921 N,001 19.2598 W,223.09,196.90,4060.4,09,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,13:02:21,43 29.7376 N,001 19.4074 W,221.68,196.95,4060.4,03,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,13:02:26,43 29.4360 N,001 19.5277 W,226.38,196.19,4061.5,03,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,13:02:32,43 29.0789 N,001 19.6745 W,223.38,196.81,4061.4,03,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,13:02:39,43 28.6554 N,001 19.8441 W,227.25,196.23,4061.9,03,1,N6,3,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,13:02:45,43 28.3025 N,001 19.9953 W,223.25,197.22,4061.7,03,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,13:02:51,43 27.9402 N,001 20.1450 W,227.19,196.86,4061.7,03,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,13:02:56,43 27.6451 N,001 20.2753 W,224.89,197.68,4061.7,03,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,13:03:02,43 27.3109 N,001 20.4443 W,223.12,198.56,4064.8,04,1,N0,4,3,2,2,1,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,13:03:09,43 26.9016 N,001 20.6379 W,222.46,199.24,4066.0,04,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,13:03:15,43 26.5522 N,001 20.8086 W,222.81,199.76,4066.4,04,1,N2,3,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,13:03:21,43 26.2027 N,001 20.9836 W,222.63,200.21,4064.8,07,1,N3,5,5,4,4,3,3,3,3,N3,3,3,3,3,3,3,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,13:03:26,43 25.9122 N,001 21.1323 W,222.79,200.58,4062.0,09,1,N4,3,2,2,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,13:03:32,43 25.5652 N,001 21.3138 W,222.50,200.97,4061.5,09,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,13:03:39,43 25.1621 N,001 21.5290 W,222.41,201.45,4060.5,09,1,N6,3,2,2,1,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,13:03:45,43 24.8181 N,001 21.7175 W,222.30,201.87,4060.5,09,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,13:03:51,43 24.4752 N,001 21.9093 W,222.23,202.26,4061.0,09,1,N8,3,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,13:03:56,43 24.1897 N,001 22.0709 W,222.56,202.44,4060.0,09,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,13:04:02,43 23.8472 N,001 22.2661 W,222.62,202.56,4060.4,09,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,13:04:09,43 23.4472 N,001 22.4936 W,222.93,202.45,4060.0,09,1,N1,3,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,13:04:15,43 23.1036 N,001 22.6871 W,222.95,202.21,4061.1,09,1,N2,2,2,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,13:04:21,43 22.7587 N,001 22.8778 W,223.37,201.81,4061.7,09,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,13:04:26,43 22.4702 N,001 23.0343 W,223.56,201.51,4062.7,09,1,N4,2,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,13:04:32,43 22.1224 N,001 23.2199 W,224.23,201.11,4062.2,09,1,N5,3,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,13:04:39,43 21.7142 N,001 23.4321 W,224.75,200.57,4061.9,09,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,13:04:45,43 21.3625 N,001 23.6098 W,225.20,200.09,4061.0,09,1,N7,3,2,2,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,13:04:51,43 21.0091 N,001 23.7839 W,225.46,199.62,4061.5,09,1,N8,4,3,3,2,2,2,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,13:04:56,43 20.7138 N,001 23.9260 W,225.47,199.29,4061.9,09,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,13:05:02,43 20.3589 N,001 24.0953 W,225.60,199.13,4062.6,09,1,N0,3,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,13:05:09,43 19.9441 N,001 24.2907 W,225.87,198.93,4062.4,09,1,N1,3,2,2,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,13:05:15,43 19.5881 N,001 24.4585 W,225.85,199.05,4063.1,09,1,N2,3,2,1,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,13:05:21,43 19.2322 N,001 24.6272 W,226.25,199.10,4061.7,09,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,13:05:26,43 18.9355 N,001 24.7683 W,226.17,199.18,4062.1,09,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,13:05:32,43 18.5797 N,001 24.9387 W,226.34,199.30,4061.3,09,1,N5,3,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,13:05:39,43 18.1650 N,001 25.1390 W,226.22,199.48,4060.7,09,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,13:05:45,43 17.8102 N,001 25.3119 W,226.03,199.64,4060.2,09,1,N7,3,3,2,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,13:05:51,43 17.4564 N,001 25.4869 W,225.61,199.96,4060.4,09,1,N8,3,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,13:05:56,43 17.1627 N,001 25.6341 W,225.21,200.12,4060.2,09,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,13:06:02,43 16.8116 N,001 25.8126 W,224.71,200.49,4060.2,09,1,N0,3,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,13:06:09,43 16.4046 N,001 26.0242 W,223.78,200.91,4062.8,09,1,N1,2,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,13:06:15,43 16.0570 N,001 26.2084 W,223.80,201.29,4062.5,09,1,N2,3,3,2,2,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,13:06:21,43 15.7106 N,001 26.3955 W,223.49,201.62,4062.9,09,1,N3,8,7,6,6,5,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,13:06:26,43 15.4223 N,001 26.5531 W,223.67,201.79,4061.3,09,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,13:06:32,43 15.0773 N,001 26.7439 W,223.28,202.05,4061.7,09,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,13:06:39,43 14.6754 N,001 26.9678 W,223.30,202.20,4061.2,09,1,N6,3,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,13:06:45,43 14.3315 N,001 27.1603 W,223.02,202.19,4061.7,09,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,13:06:51,43 13.9873 N,001 27.3523 W,223.19,202.11,4061.3,09,1,N8,3,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,13:06:56,43 13.7004 N,001 27.5111 W,222.91,201.97,4063.2,09,1,N9,3,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,13:07:02,43 13.3556 N,001 27.7003 W,223.18,201.78,4063.5,09,1,N0,3,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,13:07:09,43 12.9525 N,001 27.9189 W,223.20,201.49,4064.7,09,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,13:07:15,43 12.6053 N,001 28.1037 W,223.82,201.15,4064.2,09,1,N2,3,2,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,13:07:21,43 12.2568 N,001 28.2856 W,224.00,200.73,4064.6,09,1,N3,3,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,13:07:26,43 11.9650 N,001 28.4350 W,224.66,200.41,4064.5,09,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,13:07:32,43 11.6131 N,001 28.6117 W,225.14,200.02,4065.5,09,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,13:07:39,43 11.1999 N,001 28.8139 W,226.18,199.55,4065.8,09,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,13:07:45,43 10.8432 N,001 28.9847 W,227.21,199.16,4064.4,08,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,13:07:51,43 10.4838 N,001 29.1517 W,228.03,198.64,4064.4,08,1,N8,3,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,13:07:56,43 10.1825 N,001 29.2879 W,228.76,198.17,4063.5,08,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,13:08:02,43 09.8189 N,001 29.4473 W,229.37,197.62,4063.5,08,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,13:08:09,43 09.3927 N,001 29.6290 W,229.86,197.19,4064.0,08,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,13:08:15,43 09.0262 N,001 29.7823 W,230.20,196.97,4064.5,08,1,N2,4,3,2,2,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,13:08:21,43 08.6586 N,001 29.9347 W,230.74,196.88,4064.2,08,1,N3,3,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,13:08:26,43 08.3520 N,001 30.0623 W,230.84,197.00,4064.6,08,1,N4,3,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,13:08:32,43 07.9840 N,001 30.2169 W,231.17,197.18,4063.5,08,1,N5,3,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,13:08:39,43 07.5559 N,001 30.4013 W,230.87,197.68,4064.1,08,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,13:08:45,43 07.1902 N,001 30.5634 W,230.79,198.15,4063.3,08,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
30/03/11,13:08:51,43 06.8261 N,001 30.7299 W,230.38,198.67,4063.3,08,1,N8,3,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
30/03/11,13:08:56,43 06.5242 N,001 30.8721 W,229.95,199.17,4063.3,08,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
30/03/11,13:09:02,43 06.1640 N,001 31.0470 W,229.34,199.74,4063.8,08,1,N0,3,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
30/03/11,13:09:09,43 05.7466 N,001 31.2565 W,228.64,200.37,4064.2,08,1,N1,3,2,2,1,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
30/03/11,13:09:15,43 05.3909 N,001 31.4405 W,228.22,200.91,4063.7,08,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
30/03/11,13:09:21,43 05.0372 N,001 31.6286 W,227.78,201.41,4063.6,08,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
30/03/11,13:09:26,43 04.7439 N,001 31.7886 W,227.48,201.88,4063.6,08,1,N4,2,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
30/03/11,13:09:32,43 04.3936 N,001 31.9839 W,227.07,202.33,4064.2,08,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
30/03/11,13:09:39,43 03.9865 N,001 32.2157 W,227.04,202.73,4063.5,08,1,N6,3,3,2,2,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
30/03/11,13:09:45,43 03.6384 N,001 32.4166 W,226.82,202.95,4064.1,08,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
