"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
19/09/12,09:54:51,52 13.7947 N,000 43.6033 W,154.78,299.10,1223.1,08,1,N8,7,6,6,5,5,5,5,5,N8,4,4,3,3,3,2,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:54:58,52 13.9464 N,000 44.0378 W,158.72,299.74,1222.7,08,1,N9,24,23,22,22,22,22,22,22,N9,21,21,21,20,19,18,18,14,n9,6,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:55:04,52 14.0799 N,000 44.4131 W,160.94,300.40,1232.8,08,1,N0,33,33,32,32,32,32,31,31,N0,31,30,30,30,30,27,26,25,n0,10,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:55:10,52 14.2171 N,000 44.7939 W,163.57,300.50,1231.9,08,1,N1,26,25,24,24,24,24,24,24,N1,23,22,21,20,20,19,17,17,n1,16,14,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:55:16,52 14.3560 N,000 45.1797 W,165.43,300.32,1235.7,08,1,N2,33,32,31,30,30,30,29,29,N2,29,28,27,26,25,25,25,25,n2,22,22,21,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:55:21,52 14.4729 N,000 45.5042 W,166.57,300.61,1237.0,08,1,N3,60,58,57,55,54,52,50,48,N3,45,41,39,37,33,29,24,19,n3,14,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:55:28,52 14.6396 N,000 45.9608 W,168.37,301.05,1230.2,08,1,N4,105,103,101,100,98,96,94,92,N4,89,87,85,82,77,73,69,63,n4,59,50,41,41,33,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:55:34,52 14.7866 N,000 46.3544 W,170.41,301.25,1224.2,08,1,N5,85,84,83,83,83,82,82,82,N5,81,80,80,79,79,79,79,79,n5,79,79,70,65,33,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:55:40,52 14.9336 N,000 46.7510 W,170.43,301.55,1226.9,08,1,N6,85,85,84,84,84,83,82,82,N6,80,77,77,75,74,72,69,68,n6,62,62,59,40,16,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:55:46,52 15.0844 N,000 47.1475 W,172.35,301.65,1225.7,08,1,N7,55,54,54,53,53,53,52,52,N7,51,51,50,49,48,46,46,45,n7,45,45,45,40,16,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:55:51,52 15.2113 N,000 47.4809 W,173.93,301.72,1223.1,08,1,N8,2,2,2,1,1,1,1,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:55:58,52 15.3872 N,000 47.9548 W,175.18,300.80,1222.1,08,1,N9,12,11,11,11,11,10,10,10,N9,10,10,9,9,8,8,7,7,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:56:04,52 15.5280 N,000 48.3710 W,174.60,298.49,1237.7,08,1,N0,6,6,6,5,5,5,5,5,N0,5,4,4,3,3,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:56:10,52 15.6665 N,000 48.7829 W,173.52,299.06,1254.9,08,1,N1,38,37,36,35,34,33,32,31,N1,29,27,27,26,25,24,24,21,n1,15,12,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:56:16,52 15.8040 N,000 49.1993 W,175.45,297.69,1245.0,08,1,N2,8,7,7,6,6,5,5,4,N2,3,3,2,2,1,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:56:21,52 15.9144 N,000 49.5560 W,177.83,296.79,1233.6,08,1,N3,29,28,27,27,26,26,25,25,N3,25,24,24,23,23,23,23,21,n3,18,18,16,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:56:28,52 16.0698 N,000 50.0638 W,179.21,296.36,1227.3,08,1,N4,13,12,12,11,11,11,11,11,N4,10,10,9,9,8,8,8,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:56:34,52 16.2024 N,000 50.5018 W,179.97,296.43,1226.1,08,1,N5,4,4,3,3,3,3,3,3,N5,2,2,2,2,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:56:40,52 16.3342 N,000 50.9403 W,179.76,295.43,1226.2,08,1,N6,11,11,10,10,10,10,9,9,N6,9,8,7,6,5,4,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:56:46,52 16.4595 N,000 51.3843 W,180.30,294.50,1223.4,08,1,N7,4,4,4,4,3,3,3,3,N7,2,2,2,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:56:51,52 16.5651 N,000 51.7541 W,180.17,295.48,1224.4,08,1,N8,2,2,2,2,1,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:56:58,52 16.7183 N,000 52.2633 W,178.40,296.54,1231.2,08,1,N9,4,4,4,3,3,3,3,3,N9,2,2,1,1,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:57:04,52 16.8569 N,000 52.6916 W,179.69,298.23,1228.4,08,1,N0,2,2,2,2,2,2,2,2,N0,1,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:57:10,52 16.9935 N,000 53.1290 W,181.12,296.63,1218.6,08,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:57:16,52 17.1272 N,000 53.5717 W,181.96,296.05,1214.2,08,1,N2,2,2,2,2,2,2,2,1,N2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:57:21,52 17.2415 N,000 53.9388 W,181.92,297.33,1211.3,08,1,N3,19,18,18,18,18,18,17,17,N3,17,16,16,15,14,14,14,14,n3,9,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:57:28,52 17.3990 N,000 54.4521 W,179.61,295.86,1221.0,08,1,N4,7,6,5,5,5,5,5,5,N4,4,3,3,2,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:57:34,52 17.5296 N,000 54.8870 W,177.20,296.11,1241.0,08,1,N5,2,2,2,2,2,2,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:57:40,52 17.6553 N,000 55.3155 W,175.60,295.62,1257.0,08,1,N6,3,3,3,2,2,2,2,2,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:57:46,52 17.7768 N,000 55.7545 W,178.16,293.23,1244.7,08,1,N7,5,5,5,5,5,4,4,4,N7,4,3,3,3,3,3,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:57:51,52 17.8770 N,000 56.1252 W,179.52,293.98,1245.6,08,1,N8,6,6,6,6,6,6,6,6,N8,5,5,4,4,4,4,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:57:58,52 18.0317 N,000 56.6383 W,181.26,296.82,1238.2,08,1,N9,28,28,28,28,28,28,28,27,N9,27,27,26,26,26,25,25,23,n9,22,19,16,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:58:04,52 18.1681 N,000 57.0798 W,182.53,297.28,1231.2,08,1,N0,2,1,1,1,1,1,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:58:10,52 18.3129 N,000 57.5211 W,185.47,298.16,1218.2,08,1,N1,20,20,19,19,19,19,18,18,N1,16,15,14,14,14,13,12,12,n1,5,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:58:16,52 18.4556 N,000 57.9672 W,184.00,296.84,1214.7,08,1,N2,14,13,13,13,13,13,13,13,N2,13,12,12,12,11,9,8,7,n2,3,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:58:21,52 18.5717 N,000 58.3333 W,181.06,297.49,1228.5,08,1,N3,19,19,19,19,19,19,19,18,N3,18,18,17,17,16,15,12,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:58:28,52 18.7330 N,000 58.8424 W,181.40,296.99,1222.4,08,1,N4,10,10,10,10,10,9,9,9,N4,8,8,8,7,7,6,6,6,n4,3,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:58:34,52 18.8692 N,000 59.2829 W,181.46,296.75,1215.3,08,1,N5,18,18,18,18,18,18,18,18,N5,17,17,17,17,16,15,15,12,n5,9,9,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:58:40,52 19.0040 N,000 59.7228 W,180.74,296.30,1215.4,08,1,N6,10,9,8,7,6,6,5,4,N6,3,2,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:58:46,52 19.1427 N,001 00.1537 W,178.57,298.69,1223.7,08,1,N7,30,29,29,29,29,29,28,28,N7,28,27,27,27,27,27,27,27,n7,24,24,24,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:58:51,52 19.2632 N,001 00.5127 W,180.84,298.13,1215.3,08,1,N8,31,30,30,30,29,29,29,29,N8,28,27,27,27,25,25,25,22,n8,20,16,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:58:58,52 19.4305 N,001 01.0167 W,179.82,298.20,1218.4,08,1,N9,5,5,5,5,5,5,5,4,N9,4,4,3,2,2,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,09:59:04,52 19.5685 N,001 01.4406 W,174.81,297.68,1231.7,08,1,N0,3,3,3,3,2,2,2,2,N0,2,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,09:59:10,52 19.6979 N,001 01.8448 W,164.00,298.51,1251.3,08,1,N1,15,15,14,14,14,14,14,14,N1,13,13,13,12,12,11,9,9,n1,9,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,09:59:16,52 19.8300 N,001 02.2248 W,159.95,299.14,1243.1,08,1,N2,18,18,18,18,18,18,18,17,N2,17,16,16,16,15,15,15,13,n2,11,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,09:59:21,52 19.9365 N,001 02.5357 W,156.64,299.57,1233.5,08,1,N3,22,21,21,21,20,20,19,19,N3,18,18,17,17,17,16,16,16,n3,10,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,09:59:28,52 20.0857 N,001 02.9579 W,151.54,299.58,1224.6,08,1,N4,3,3,3,3,3,3,3,2,N4,2,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,09:59:34,52 20.2131 N,001 03.3062 W,148.77,301.17,1223.3,08,1,N5,4,3,3,3,2,2,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,09:59:40,52 20.3397 N,001 03.6502 W,147.43,300.50,1220.7,08,1,N6,2,2,2,2,2,1,1,1,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,09:59:46,52 20.4626 N,001 03.9901 W,144.44,300.91,1219.0,08,1,N7,6,6,6,6,6,6,6,6,N7,5,5,4,4,4,4,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,09:59:51,52 20.5670 N,001 04.2662 W,143.42,301.89,1217.8,08,1,N8,14,14,14,14,13,13,13,13,N8,13,12,12,11,11,11,10,10,n8,10,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,09:59:58,52 20.7120 N,001 04.6483 W,140.72,302.09,1221.5,08,1,N9,4,4,4,3,3,3,3,3,N9,2,2,1,1,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,10:00:04,52 20.8375 N,001 04.9712 W,141.27,302.38,1218.8,08,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,10:00:10,52 20.9645 N,001 05.2988 W,143.47,302.25,1218.3,08,1,N1,3,3,2,2,2,2,2,2,N1,2,2,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,10:00:16,52 21.0935 N,001 05.6292 W,144.01,302.75,1220.6,08,1,N2,10,9,9,9,8,8,8,8,N2,7,7,7,7,7,7,7,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,10:00:21,52 21.2052 N,001 05.9047 W,147.80,303.87,1207.2,08,1,N3,5,5,5,5,5,5,5,4,N3,4,4,3,3,2,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,10:00:28,52 21.3649 N,001 06.3120 W,156.26,302.87,1163.9,08,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,10:00:34,52 21.5100 N,001 06.6791 W,162.38,302.65,1127.8,08,1,N5,3,2,2,2,2,1,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,10:00:40,52 21.6548 N,001 07.0513 W,160.50,302.32,1116.6,08,1,N6,16,15,15,15,15,14,14,14,N6,14,13,13,12,12,11,10,10,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,10:00:46,52 21.7928 N,001 07.4194 W,158.33,300.91,1100.5,08,1,N7,17,17,16,16,16,16,16,15,N7,15,14,14,14,14,13,12,10,n7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,10:00:51,52 21.9029 N,001 07.7283 W,157.60,300.04,1082.1,08,1,N8,11,10,10,9,9,9,9,9,N8,8,7,7,6,5,4,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,10:00:58,52 22.0568 N,001 08.1626 W,158.91,299.68,1047.3,08,1,N9,6,5,5,5,5,5,4,4,N9,4,3,3,2,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,10:01:04,52 22.1861 N,001 08.5430 W,161.01,298.80,1013.1,08,1,N0,7,6,5,4,4,3,3,2,N0,2,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,10:01:10,52 22.3138 N,001 08.9305 W,161.83,298.10,976.9,08,1,N1,7,7,7,7,7,7,6,6,N1,6,5,5,4,3,3,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,10:01:16,52 22.4370 N,001 09.3188 W,160.63,297.41,948.5,08,1,N2,8,7,6,5,5,5,4,4,N2,3,2,2,1,1,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,10:01:21,52 22.5419 N,001 09.6383 W,158.83,297.71,921.3,08,1,N3,14,13,13,13,12,12,12,12,N3,11,11,10,9,9,8,8,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,10:01:28,52 22.6809 N,001 10.0775 W,153.66,297.17,919.4,08,1,N4,41,40,38,37,36,35,35,34,N4,33,32,30,29,27,25,24,21,n4,17,10,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,10:01:34,52 22.7994 N,001 10.4392 W,149.99,298.80,917.2,08,1,N5,7,6,6,6,6,6,5,5,N5,5,4,4,3,2,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,10:01:40,52 22.9196 N,001 10.7949 W,148.75,298.75,910.8,08,1,N6,27,27,26,26,26,25,25,25,N6,25,24,23,23,21,21,20,18,n6,15,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,10:01:46,52 23.0407 N,001 11.1435 W,147.44,300.59,913.0,08,1,N7,23,23,22,22,21,21,21,20,N7,20,19,18,17,16,15,15,14,n7,9,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,10:01:51,52 23.1699 N,001 11.4007 W,147.19,313.45,909.7,08,1,N8,63,62,62,62,61,61,61,61,N8,60,60,59,59,59,58,55,53,n8,52,51,45,45,45,45,45,0,n8,0,0,0,0,0,0,0,0
19/09/12,10:01:58,52 23.4077 N,001 11.6587 W,147.43,330.92,910.3,08,1,N9,44,43,43,43,43,42,42,42,N9,41,41,40,39,38,38,35,35,n9,28,10,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,10:02:04,52 23.6234 N,001 11.8543 W,147.31,330.20,905.7,09,1,N0,16,15,14,14,14,13,13,13,N0,12,11,11,10,9,8,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,10:02:10,52 23.8353 N,001 12.0500 W,148.68,330.74,916.8,09,1,N1,12,11,10,10,9,9,8,8,N1,8,7,6,5,4,4,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,10:02:16,52 24.0493 N,001 12.2472 W,147.36,330.42,905.7,09,1,N2,27,26,25,25,24,24,24,24,N2,23,23,22,21,21,20,20,18,n2,18,17,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,10:02:21,52 24.2249 N,001 12.4137 W,146.08,329.61,906.8,09,1,N3,11,10,9,9,8,8,8,8,N3,7,6,6,5,4,4,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,10:02:28,52 24.4708 N,001 12.6422 W,144.25,331.19,914.0,09,1,N4,8,7,7,6,6,5,5,5,N4,4,3,3,3,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,10:02:34,52 24.6842 N,001 12.8244 W,145.21,332.46,919.1,09,1,N5,45,44,43,43,42,42,41,41,N5,40,40,39,39,38,36,36,30,n5,26,26,17,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,10:02:40,52 24.8994 N,001 13.0080 W,146.28,332.20,918.6,09,1,N6,26,25,24,23,23,23,22,22,N6,22,21,20,19,18,15,10,10,n6,10,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,10:02:46,52 25.1163 N,001 13.1945 W,147.31,332.14,921.4,09,1,N7,9,8,7,7,7,6,6,6,N7,5,5,4,3,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,10:02:51,52 25.2975 N,001 13.3511 W,148.02,331.98,918.8,09,1,N8,6,5,4,4,4,4,3,3,N8,2,2,2,1,1,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,10:02:58,52 25.5657 N,001 13.5269 W,149.63,344.67,912.4,09,1,N9,12,11,10,10,9,9,8,8,N9,7,6,6,5,3,3,3,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,10:03:04,52 25.8230 N,001 13.5688 W,160.13,356.87,891.3,09,1,N0,38,38,37,37,37,36,36,36,N0,35,35,35,34,34,32,32,31,n0,25,21,21,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,10:03:10,52 26.0884 N,001 13.5967 W,159.55,356.03,842.8,09,1,N1,12,11,11,10,10,10,9,9,N1,9,8,7,7,6,5,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,10:03:16,52 26.3520 N,001 13.6273 W,158.80,355.60,814.3,09,1,N2,21,20,19,19,18,18,18,17,N2,17,16,15,14,14,12,9,9,n2,9,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,10:03:21,52 26.5701 N,001 13.6539 W,156.75,355.57,787.6,09,1,N3,32,31,31,30,30,29,29,29,N3,28,28,27,27,26,25,25,20,n3,11,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,10:03:28,52 26.8705 N,001 13.6910 W,154.53,355.83,746.9,09,1,N4,10,10,10,9,9,9,9,8,N4,8,7,6,5,3,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,10:03:34,52 27.1245 N,001 13.7203 W,152.08,355.61,712.3,09,1,N5,12,11,10,10,9,9,9,9,N5,8,8,7,7,6,6,6,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,10:03:40,52 27.3728 N,001 13.7556 W,149.99,354.90,675.3,09,1,N6,31,30,29,29,29,28,28,28,N6,27,26,25,25,24,22,18,14,n6,14,10,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,10:03:46,52 27.6167 N,001 13.7968 W,146.80,354.02,636.9,09,1,N7,9,8,7,7,6,6,6,5,N7,5,4,3,2,1,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,10:03:51,52 27.8165 N,001 13.8287 W,143.72,354.26,616.5,09,1,N8,48,47,46,46,46,45,44,44,N8,43,42,42,41,41,40,40,37,n8,37,35,32,32,16,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,10:03:58,52 28.0994 N,001 13.8634 W,147.89,355.82,612.4,09,1,N9,40,39,39,38,38,37,37,36,N9,35,35,35,33,32,30,26,25,n9,25,25,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,10:04:04,52 28.3466 N,001 13.8918 W,149.44,355.52,603.6,09,1,N0,32,31,30,30,30,29,29,28,N0,27,26,26,25,24,24,21,19,n0,10,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,10:04:10,52 28.5956 N,001 13.9269 W,149.93,355.16,608.1,09,1,N1,21,21,20,20,19,19,19,19,N1,18,17,17,15,15,13,12,9,n1,7,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,10:04:16,52 28.8490 N,001 13.9579 W,152.50,355.53,609.0,09,1,N2,21,20,20,19,19,19,18,18,N2,17,17,16,15,13,12,10,7,n2,3,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,10:04:21,52 29.0602 N,001 13.9860 W,152.11,355.32,619.7,09,1,N3,28,28,27,27,27,26,26,25,N3,25,24,24,23,22,21,16,16,n3,9,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,10:04:28,52 29.3452 N,001 14.0811 W,150.30,341.68,630.6,09,1,N4,23,22,22,22,21,21,21,20,N4,20,19,18,18,17,16,15,13,n4,13,10,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,10:04:34,52 29.5557 N,001 14.2871 W,147.19,324.52,625.4,09,1,N5,61,61,60,60,59,59,59,59,N5,58,57,57,56,55,54,51,48,n5,38,33,30,30,30,30,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,10:04:40,52 29.7552 N,001 14.5299 W,150.80,323.17,614.7,09,1,N6,24,24,23,23,23,22,22,22,N6,21,21,20,20,20,19,16,10,n6,9,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,10:04:46,52 29.9506 N,001 14.7865 W,151.02,321.73,621.8,09,1,N7,24,23,23,22,22,22,21,21,N7,20,20,19,19,18,17,17,14,n7,12,11,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,10:04:51,52 30.1144 N,001 15.0051 W,152.45,320.73,626.2,09,1,N8,21,21,20,20,19,19,18,18,N8,17,16,16,15,14,13,13,11,n8,9,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,10:04:58,52 30.3457 N,001 15.3162 W,154.32,320.68,631.4,09,1,N9,8,7,7,6,6,6,5,5,N9,4,3,2,2,1,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
19/09/12,10:05:04,52 30.5454 N,001 15.5818 W,154.35,321.22,630.0,09,1,N0,10,9,9,9,8,8,7,7,N0,6,6,5,4,3,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
19/09/12,10:05:10,52 30.7477 N,001 15.8418 W,154.53,321.87,619.7,09,1,N1,12,12,11,11,10,10,10,10,N1,9,8,8,6,6,5,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
19/09/12,10:05:16,52 30.9427 N,001 16.1081 W,149.67,319.47,613.3,09,1,N2,28,27,27,26,26,25,25,25,N2,24,24,23,22,21,20,17,14,n2,13,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
19/09/12,10:05:21,52 31.1001 N,001 16.3265 W,148.20,320.00,608.2,09,1,N3,35,34,33,33,32,32,31,31,N3,31,29,29,28,26,24,23,20,n3,16,9,9,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
19/09/12,10:05:28,52 31.3221 N,001 16.6169 W,144.37,321.52,606.1,09,1,N4,19,18,17,17,16,16,15,15,N4,14,13,12,11,9,8,6,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
19/09/12,10:05:34,52 31.5101 N,001 16.8533 W,141.72,324.00,605.3,09,1,N5,6,6,5,5,5,5,4,4,N5,3,2,2,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
19/09/12,10:05:40,52 31.7040 N,001 17.0746 W,140.97,324.75,597.9,09,1,N6,14,13,13,13,12,12,12,12,N6,11,10,10,9,9,8,6,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
19/09/12,10:05:46,52 31.8912 N,001 17.2917 W,137.42,324.60,608.5,09,1,N7,29,28,28,27,27,27,26,26,N7,25,25,24,23,21,20,20,20,n7,19,17,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
19/09/12,10:05:51,52 32.0425 N,001 17.4738 W,135.25,323.09,609.7,09,1,N8,20,19,19,18,18,18,18,18,N8,17,17,16,15,14,14,12,7,n8,5,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
19/09/12,10:05:58,52 32.2158 N,001 17.7860 W,132.94,305.21,597.0,09,1,N9,27,26,25,25,24,24,23,23,N9,23,22,21,21,20,20,17,14,n9,8,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
