"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
03/05/11,09:09:12,51 50.1061 N,001 08.7765 E,204.08,267.88,4273.2,09,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,09:09:18,51 50.0901 N,001 08.2279 E,204.53,267.20,4273.1,09,1,N5,3,3,2,2,2,2,2,2,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,09:09:24,51 50.0703 N,001 07.6795 E,204.50,266.60,4272.8,09,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,09:09:29,51 50.0517 N,001 07.2221 E,204.74,266.25,4273.4,09,1,N7,3,2,2,2,1,1,1,1,N7,1,1,1,1,1,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,09:09:36,51 50.0236 N,001 06.5819 E,204.90,265.95,4272.7,09,1,N8,4,3,3,3,2,2,2,2,N8,2,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,09:09:42,51 49.9989 N,001 06.0333 E,204.59,265.89,4274.2,09,1,N9,5,4,4,3,3,3,3,2,N9,2,2,2,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,09:09:48,51 49.9739 N,001 05.4845 E,204.92,265.86,4273.7,09,1,N0,8,8,7,7,7,7,6,6,N0,6,6,6,6,5,5,5,5,n0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,09:09:54,51 49.9488 N,001 04.9360 E,204.66,265.83,4274.2,09,1,N1,19,18,18,17,17,17,17,16,N1,16,16,16,16,16,15,15,15,n1,11,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,09:09:59,51 49.9277 N,001 04.4787 E,204.91,265.77,4274.4,09,1,N2,10,9,9,8,8,8,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,09:10:06,51 49.8952 N,001 03.8390 E,204.99,264.58,4274.8,09,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,09:10:12,51 49.8492 N,001 03.2924 E,205.35,261.39,4275.7,09,1,N4,3,2,1,1,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,09:10:18,51 49.7902 N,001 02.7483 E,205.79,259.65,4274.5,09,1,N5,10,9,9,9,9,8,8,8,N5,8,7,7,7,7,7,7,7,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,09:10:24,51 49.7232 N,001 02.2062 E,205.73,258.44,4275.3,09,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,09:10:29,51 49.6624 N,001 01.7558 E,205.97,257.53,4275.0,09,1,N7,5,5,4,4,3,3,3,3,N7,3,2,2,2,2,2,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,09:10:36,51 49.5704 N,001 01.1270 E,206.18,256.40,4275.4,09,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,09:10:42,51 49.4859 N,001 00.5893 E,206.72,255.63,4273.9,09,1,N9,4,3,3,2,2,2,2,2,N9,2,2,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,09:10:48,51 49.3972 N,001 00.0529 E,206.66,254.94,4274.7,09,1,N0,13,12,12,12,11,11,11,11,N0,11,11,11,11,11,11,10,10,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,09:10:54,51 49.3048 N,000 59.5179 E,206.96,254.32,4274.3,09,1,N1,4,3,2,2,2,2,2,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,09:10:59,51 49.2252 N,000 59.0730 E,206.85,253.84,4275.4,09,1,N2,3,2,2,1,1,1,1,1,N2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,09:11:06,51 49.1111 N,000 58.4509 E,207.25,253.50,4274.7,09,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,09:11:12,51 49.0124 N,000 57.9180 E,207.04,253.35,4276.0,09,1,N4,2,2,2,1,1,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,09:11:18,51 48.9129 N,000 57.3846 E,207.53,253.32,4274.8,10,1,N5,7,6,6,6,6,6,6,6,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,09:11:24,51 48.8136 N,000 56.8513 E,207.37,253.36,4275.0,10,1,N6,10,10,10,10,9,9,9,9,N6,9,8,8,8,8,8,8,8,n6,4,4,4,4,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,09:11:29,51 48.7311 N,000 56.4062 E,207.69,253.39,4274.8,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,09:11:36,51 48.6158 N,000 55.7828 E,207.78,253.45,4274.0,10,1,N8,4,3,3,3,2,2,2,2,N8,2,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,09:11:42,51 48.5174 N,000 55.2481 E,207.72,253.54,4274.9,10,1,N9,7,7,6,6,6,6,5,5,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,09:11:48,51 48.4196 N,000 54.7129 E,207.98,253.67,4274.1,10,1,N0,4,3,3,3,3,2,2,2,N0,2,2,2,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,09:11:54,51 48.3227 N,000 54.1769 E,207.92,253.80,4275.1,10,1,N1,3,3,3,2,2,2,2,2,N1,2,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,09:11:59,51 48.2422 N,000 53.7299 E,208.16,253.87,4274.2,10,1,N2,7,6,6,5,5,5,5,5,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,09:12:06,51 48.1299 N,000 53.1035 E,208.12,253.91,4274.9,10,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,09:12:12,51 48.0342 N,000 52.5664 E,208.27,254.04,4274.6,10,1,N4,4,3,3,3,2,2,2,2,N4,2,2,2,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,09:12:18,51 47.9394 N,000 52.0291 E,208.05,254.16,4276.0,10,1,N5,4,3,3,3,2,2,2,2,N5,2,2,2,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,09:12:24,51 47.8450 N,000 51.4915 E,208.26,254.24,4275.4,10,1,N6,2,2,1,1,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,09:12:29,51 47.7667 N,000 51.0428 E,208.43,254.30,4275.8,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,09:12:36,51 47.6574 N,000 50.4143 E,208.58,254.40,4275.3,08,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,09:12:42,51 47.5648 N,000 49.8747 E,208.57,254.67,4275.5,07,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,09:12:48,51 47.4810 N,000 49.3326 E,208.11,256.79,4275.5,06,1,N0,2,2,1,1,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,09:12:54,51 47.4092 N,000 48.7870 E,207.78,258.52,4276.5,06,1,N1,18,18,17,17,17,16,16,16,N1,16,16,16,16,16,16,16,14,n1,10,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,09:12:59,51 47.3549 N,000 48.3310 E,207.64,259.33,4275.9,09,1,N2,7,6,6,6,6,5,5,5,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,09:13:06,51 47.2851 N,000 47.6905 E,207.61,260.35,4275.6,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,09:13:12,51 47.2303 N,000 47.1408 E,207.38,261.08,4275.6,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,09:13:18,51 47.1799 N,000 46.5903 E,207.30,261.80,4275.8,10,1,N5,2,2,1,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,09:13:24,51 47.1330 N,000 46.0401 E,206.86,262.27,4276.1,10,1,N6,11,11,10,10,10,10,9,9,N6,9,9,9,9,9,8,8,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,09:13:29,51 47.0957 N,000 45.5814 E,206.92,262.59,4275.1,10,1,N7,3,2,2,2,1,1,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,09:13:36,51 47.0453 N,000 44.9397 E,206.47,262.84,4275.8,10,1,N8,7,6,6,6,6,5,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,09:13:42,51 47.0034 N,000 44.3898 E,206.48,263.03,4275.8,10,1,N9,6,6,5,5,5,5,4,4,N9,4,4,4,4,4,4,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,09:13:48,51 46.9623 N,000 43.8405 E,206.19,263.16,4276.4,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,09:13:54,51 46.9217 N,000 43.2909 E,206.38,263.21,4275.9,10,1,N1,11,10,10,10,9,9,9,9,N1,9,9,9,9,8,8,8,8,n1,6,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,09:13:59,51 46.8877 N,000 42.8331 E,206.25,263.13,4276.3,10,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,09:14:06,51 46.8388 N,000 42.1918 E,206.44,262.90,4275.8,10,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,09:14:12,51 46.7952 N,000 41.6425 E,206.52,262.60,4275.7,10,1,N4,4,4,3,3,3,3,2,2,N4,2,2,2,2,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,09:14:18,51 46.7501 N,000 41.0928 E,206.74,262.40,4275.1,10,1,N5,6,5,5,5,5,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,09:14:24,51 46.7034 N,000 40.5437 E,206.53,262.08,4276.3,10,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,09:14:29,51 46.6631 N,000 40.0862 E,206.78,261.89,4275.7,10,1,N7,12,11,11,11,11,10,10,10,N7,10,10,10,10,10,10,8,8,n7,6,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,09:14:36,51 46.6049 N,000 39.4461 E,206.71,261.51,4276.5,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,09:14:42,51 46.5529 N,000 38.8973 E,207.01,261.25,4275.8,10,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,09:14:48,51 46.4989 N,000 38.3491 E,206.92,260.87,4276.1,10,1,N0,3,2,2,2,2,1,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,09:14:54,51 46.4431 N,000 37.8011 E,207.03,260.64,4276.2,10,1,N1,3,3,2,2,2,2,2,2,N1,2,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,09:14:59,51 46.3960 N,000 37.3450 E,206.71,260.53,4277.5,10,1,N2,2,1,1,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,09:15:06,51 46.3288 N,000 36.7069 E,206.98,260.30,4276.5,10,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,09:15:12,51 46.2698 N,000 36.1604 E,206.78,260.07,4276.9,09,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,09:15:18,51 46.2102 N,000 35.6139 E,206.83,259.97,4276.7,08,1,N5,3,2,2,2,2,2,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,09:15:24,51 46.1508 N,000 35.0680 E,206.69,260.10,4276.7,08,1,N6,2,2,1,1,1,1,1,1,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,09:15:29,51 46.1015 N,000 34.6129 E,206.67,260.01,4277.3,08,1,N7,3,3,3,2,2,2,2,2,N7,2,2,2,2,2,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,09:15:36,51 46.0323 N,000 33.9764 E,206.61,260.09,4277.2,08,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,09:15:42,51 45.9727 N,000 33.4309 E,206.44,259.95,4277.6,10,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,09:15:48,51 45.9135 N,000 32.8851 E,206.72,260.15,4276.2,10,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,09:15:54,51 45.8549 N,000 32.3388 E,206.70,260.21,4276.9,10,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,09:15:59,51 45.8060 N,000 31.8831 E,207.06,260.18,4275.8,10,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,09:16:06,51 45.7368 N,000 31.2447 E,207.12,260.06,4276.7,10,1,N3,21,21,21,20,20,20,20,20,N3,20,20,20,19,19,19,19,19,n3,16,9,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,09:16:12,51 45.6771 N,000 30.6973 E,207.39,260.07,4276.0,10,1,N4,2,2,2,1,1,1,1,1,N4,1,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,09:16:18,51 45.6174 N,000 30.1493 E,207.50,260.02,4276.5,10,1,N5,3,3,2,2,2,2,2,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,09:16:24,51 45.5573 N,000 29.6013 E,207.58,260.00,4276.5,10,1,N6,3,3,3,2,2,2,2,2,N6,2,2,2,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,09:16:29,51 45.5077 N,000 29.1441 E,207.79,260.13,4276.4,10,1,N7,2,1,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,09:16:36,51 45.4388 N,000 28.5036 E,207.85,260.18,4275.7,10,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,09:16:42,51 45.3801 N,000 27.9540 E,207.99,260.26,4275.6,10,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,09:16:48,51 45.3213 N,000 27.4048 E,207.84,260.15,4276.2,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,09:16:54,51 45.2623 N,000 26.8555 E,207.87,260.20,4277.0,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,09:16:59,51 45.2134 N,000 26.3980 E,207.75,260.23,4276.8,10,1,N2,9,9,8,8,8,7,7,7,N2,7,7,7,7,7,6,6,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,09:17:06,51 45.1452 N,000 25.7570 E,207.88,260.26,4276.4,10,1,N3,3,2,2,2,1,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,09:17:12,51 45.0863 N,000 25.2076 E,208.04,260.20,4275.3,10,1,N4,3,2,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,09:17:18,51 45.0268 N,000 24.6586 E,207.69,260.06,4276.9,10,1,N5,5,4,4,3,3,3,2,2,N5,2,2,2,2,2,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,09:17:24,51 44.9664 N,000 24.1105 E,207.72,259.90,4276.9,10,1,N6,3,3,2,2,2,2,2,2,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,09:17:29,51 44.9161 N,000 23.6537 E,207.54,259.97,4278.5,10,1,N7,4,4,3,3,3,2,2,2,N7,2,2,2,2,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,09:17:36,51 44.8459 N,000 23.0143 E,207.77,259.96,4278.4,10,1,N8,4,3,3,2,2,2,1,1,N8,1,1,1,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,09:17:42,51 44.7862 N,000 22.4658 E,207.79,260.12,4279.0,10,1,N9,2,2,2,1,1,1,1,1,N9,1,1,1,1,1,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,09:17:48,51 44.7274 N,000 21.9159 E,208.25,260.30,4278.0,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,09:17:54,51 44.6693 N,000 21.3654 E,208.37,260.38,4277.3,10,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,09:17:59,51 44.6210 N,000 20.9061 E,208.57,260.41,4275.8,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,09:18:06,51 44.5539 N,000 20.2637 E,208.14,260.46,4275.9,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,09:18:12,51 44.4968 N,000 19.7138 E,207.96,260.56,4275.8,10,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,09:18:18,51 44.4401 N,000 19.1655 E,207.11,260.56,4277.7,10,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,09:18:24,51 44.3838 N,000 18.6180 E,206.99,260.63,4279.2,10,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,09:18:29,51 44.3368 N,000 18.1622 E,206.83,260.56,4280.1,10,1,N7,10,10,9,9,9,8,8,8,N7,8,8,8,8,7,7,7,7,n7,6,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,09:18:36,51 44.2706 N,000 17.5230 E,207.36,260.50,4279.5,10,1,N8,3,3,2,1,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,09:18:42,51 44.2131 N,000 16.9744 E,207.73,260.41,4277.9,10,1,N9,5,4,3,3,3,2,2,2,N9,2,2,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,09:18:48,51 44.1552 N,000 16.4251 E,207.87,260.33,4278.0,10,1,N0,3,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,09:18:54,51 44.0968 N,000 15.8759 E,207.99,260.28,4277.1,10,1,N1,3,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,09:18:59,51 44.0478 N,000 15.4180 E,208.04,260.23,4277.0,10,1,N2,3,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,09:19:06,51 43.9788 N,000 14.7776 E,207.93,260.12,4276.9,10,1,N3,8,8,8,8,8,7,7,7,N3,7,7,7,7,7,7,5,5,n3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,09:19:12,51 43.9192 N,000 14.2289 E,207.74,260.10,4278.9,10,1,N4,15,15,15,15,14,14,14,14,N4,14,14,14,14,14,14,14,14,n4,9,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,09:19:18,51 43.8594 N,000 13.6804 E,207.95,260.03,4278.9,10,1,N5,8,7,7,7,7,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/05/11,09:19:24,51 43.7991 N,000 13.1312 E,208.16,259.97,4280.1,10,1,N6,6,5,5,5,5,5,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/05/11,09:19:29,51 43.7484 N,000 12.6730 E,208.56,259.90,4279.2,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/05/11,09:19:36,51 43.6767 N,000 12.0303 E,208.92,259.78,4279.4,10,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/05/11,09:19:42,51 43.6148 N,000 11.4786 E,209.40,259.77,4278.0,10,1,N9,8,8,8,8,7,7,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/05/11,09:19:48,51 43.5529 N,000 10.9264 E,209.38,259.79,4278.2,10,1,N0,1,1,1,1,1,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/05/11,09:19:54,51 43.4913 N,000 10.3741 E,209.48,259.87,4277.3,10,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/05/11,09:19:59,51 43.4400 N,000 09.9137 E,209.46,259.83,4277.8,10,1,N2,9,9,8,8,8,8,8,8,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/05/11,09:20:06,51 43.3684 N,000 09.2697 E,209.20,259.86,4279.8,10,1,N3,2,2,1,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/05/11,09:20:12,51 43.3079 N,000 08.7170 E,209.61,260.08,4278.9,10,1,N4,10,9,9,8,8,8,8,8,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/05/11,09:20:18,51 43.2484 N,000 08.1637 E,209.55,260.27,4279.2,10,1,N5,13,12,12,12,12,11,11,11,N5,11,11,11,11,11,11,11,9,n5,9,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
