"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
27/08/12,15:04:41,65 51.7917 N,019 20.1497 W,144.38,285.43,3007.5,12,1,N3,4,4,3,3,2,2,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,15:04:47,65 51.8563 N,019 20.7089 W,142.76,285.86,3011.4,12,1,N4,4,4,3,3,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,15:04:53,65 51.9208 N,019 21.2645 W,142.47,285.86,3013.3,12,1,N5,4,3,3,2,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,15:04:58,65 51.9748 N,019 21.7272 W,142.27,285.86,3013.2,12,1,N6,4,4,3,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,15:05:04,65 52.0368 N,019 22.2846 W,142.71,284.46,3013.8,12,1,N7,4,3,2,2,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,15:05:11,65 52.1097 N,019 22.9393 W,143.83,284.55,3009.2,12,1,N8,4,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,15:05:17,65 52.1700 N,019 23.5067 W,144.68,284.42,3005.9,12,1,N9,4,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,15:05:23,65 52.2273 N,019 24.0766 W,144.59,283.45,3005.0,12,1,N0,4,3,2,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,15:05:28,65 52.2752 N,019 24.5497 W,143.85,284.23,3005.9,12,1,N1,4,4,3,2,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,15:05:35,65 52.3417 N,019 25.2064 W,142.71,282.67,3006.4,12,1,N2,5,4,3,3,2,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,15:05:41,65 52.3243 N,019 25.7804 W,144.65,255.44,2996.5,12,1,N3,4,3,3,2,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,15:05:47,65 52.1814 N,019 26.2446 W,142.29,224.42,3006.3,12,1,N4,3,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,15:05:53,65 52.0108 N,019 26.6305 W,138.71,225.39,3022.7,12,1,N5,5,4,3,3,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,15:05:58,65 51.8849 N,019 27.0013 W,143.69,233.38,3015.4,12,1,N6,4,4,3,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,15:06:05,65 51.7672 N,019 27.6325 W,148.57,252.71,3011.4,12,1,N7,4,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,15:06:11,65 51.7382 N,019 28.2328 W,148.99,268.44,3015.5,12,1,N8,4,3,3,2,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,15:06:17,65 51.7331 N,019 28.8335 W,147.55,266.59,3020.4,12,1,N9,4,3,3,2,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,15:06:23,65 51.6839 N,019 29.4194 W,147.49,255.21,3020.3,12,1,N0,4,4,3,3,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,15:06:28,65 51.6497 N,019 29.9096 W,147.79,264.53,3018.6,12,1,N1,4,3,3,2,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,15:06:34,65 51.7117 N,019 30.4862 W,149.07,294.40,3004.5,12,1,N2,3,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,15:06:41,65 51.9110 N,019 30.9757 W,144.09,324.69,3009.6,12,1,N3,4,3,3,2,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,15:06:47,65 52.1291 N,019 31.1430 W,135.14,351.05,3031.8,12,1,N4,4,3,2,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,15:06:53,65 52.3470 N,019 31.0595 W,132.81,18.28,3033.0,11,1,N5,4,3,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,15:06:58,65 52.4945 N,019 30.7899 W,131.66,43.45,3035.7,10,1,N6,4,4,3,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,15:07:05,65 52.6227 N,019 30.2457 W,131.26,65.35,3043.8,12,1,N7,4,3,3,2,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,15:07:11,65 52.7061 N,019 29.7425 W,132.60,68.13,3043.3,12,1,N8,4,3,2,2,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,15:07:17,65 52.7951 N,019 29.2417 W,132.71,65.40,3047.8,12,1,N9,6,5,4,4,3,2,2,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,15:07:23,65 52.8946 N,019 28.7634 W,130.99,61.88,3055.4,12,1,N0,4,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,15:07:28,65 52.9595 N,019 28.3450 W,132.33,73.91,3049.2,12,1,N1,3,3,2,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,15:07:34,65 52.9484 N,019 27.7961 W,137.14,101.63,3030.9,11,1,N2,4,3,2,2,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,15:07:41,65 52.8303 N,019 27.2055 W,137.09,120.06,3037.7,12,1,N3,4,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,15:07:47,65 52.7338 N,019 26.7114 W,133.45,110.82,3051.1,12,1,N4,4,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,15:07:53,65 52.6919 N,019 26.1826 W,131.69,97.57,3059.5,12,1,N5,4,3,3,2,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,15:07:58,65 52.6471 N,019 25.7500 W,132.24,106.47,3057.9,12,1,N6,4,4,3,3,2,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,15:08:04,65 52.5874 N,019 25.2186 W,136.65,104.40,3042.9,12,1,N7,4,3,3,2,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,15:08:11,65 52.5145 N,019 24.5860 W,139.17,105.39,3034.1,12,1,N8,5,4,4,3,3,2,2,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,15:08:17,65 52.4580 N,019 24.0363 W,139.02,103.17,3031.9,12,1,N9,5,4,4,3,3,2,2,2,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,15:08:23,65 52.4144 N,019 23.4852 W,137.55,99.90,3034.6,12,1,N0,3,3,2,2,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,15:08:28,65 52.3729 N,019 23.0340 W,136.12,103.58,3036.8,12,1,N1,3,3,2,2,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,15:08:35,65 52.2958 N,019 22.4214 W,134.78,108.81,3041.8,12,1,N2,3,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,15:08:41,65 52.2235 N,019 21.9021 W,135.14,107.71,3043.9,12,1,N3,6,5,5,4,4,3,2,2,N3,2,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,15:08:47,65 52.1608 N,019 21.3711 W,136.62,105.64,3039.6,12,1,N4,5,4,3,3,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,15:08:53,65 52.1018 N,019 20.8324 W,137.49,104.03,3038.3,12,1,N5,4,4,3,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,15:08:58,65 52.0593 N,019 20.3765 W,138.44,102.68,3037.4,12,1,N6,12,11,10,9,9,8,8,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,15:09:05,65 51.9899 N,019 19.7447 W,137.84,106.57,3038.0,12,1,N7,4,4,3,2,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,15:09:11,65 51.9320 N,019 19.2044 W,137.47,103.48,3039.0,12,1,N8,6,5,4,4,3,3,2,2,N8,2,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,15:09:17,65 51.8732 N,019 18.6663 W,136.99,106.17,3038.9,12,1,N9,3,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,15:09:23,65 51.8102 N,019 18.1335 W,136.53,105.26,3037.9,12,1,N0,3,3,2,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,15:09:28,65 51.7622 N,019 17.6881 W,136.08,104.82,3036.3,12,1,N1,3,3,2,2,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,15:09:34,65 51.7025 N,019 17.1576 W,135.31,105.67,3039.7,12,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,15:09:41,65 51.6301 N,019 16.5424 W,135.39,105.64,3040.0,12,1,N3,2,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,15:09:47,65 51.5755 N,019 16.0095 W,135.54,102.92,3040.9,12,1,N4,3,3,2,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,15:09:53,65 51.5224 N,019 15.4736 W,136.13,104.20,3039.0,12,1,N5,18,17,16,16,16,15,15,15,N5,14,14,14,14,14,14,14,14,n5,9,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,15:09:58,65 51.4710 N,019 15.0304 W,136.35,106.37,3036.5,12,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,15:10:05,65 51.3969 N,019 14.4124 W,135.97,105.47,3035.3,12,1,N7,4,4,3,3,3,2,2,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,15:10:11,65 51.3389 N,019 13.8804 W,135.66,105.41,3035.9,12,1,N8,3,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,15:10:17,65 51.2736 N,019 13.3553 W,135.25,106.42,3037.8,12,1,N9,3,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,15:10:23,65 51.2181 N,019 12.8232 W,135.56,103.73,3037.9,12,1,N0,3,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,15:10:28,65 51.1743 N,019 12.3769 W,135.90,103.69,3036.5,12,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,15:10:35,65 51.1072 N,019 11.7540 W,136.32,104.93,3036.4,12,1,N2,4,3,3,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,15:10:41,65 51.0470 N,019 11.2197 W,136.85,105.64,3036.4,12,1,N3,4,3,3,2,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,15:10:47,65 50.9850 N,019 10.6853 W,137.11,105.88,3036.7,12,1,N4,3,3,2,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,15:10:53,65 50.9236 N,019 10.1483 W,137.83,105.21,3037.1,12,1,N5,3,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,15:10:58,65 50.8765 N,019 09.6963 W,138.16,104.14,3039.1,12,1,N6,3,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,15:11:04,65 50.8110 N,019 09.1590 W,138.27,107.31,3041.1,12,1,N7,4,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,15:11:11,65 50.7403 N,019 08.5234 W,139.89,104.65,3036.2,12,1,N8,5,4,4,4,3,2,2,2,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,15:11:17,65 50.6843 N,019 07.9733 W,139.76,103.61,3034.8,12,1,N9,4,4,3,3,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,15:11:23,65 50.6232 N,019 07.4289 W,138.98,106.73,3034.1,12,1,N0,3,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,15:11:28,65 50.5727 N,019 06.9775 W,138.37,104.48,3036.2,12,1,N1,4,4,3,3,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,15:11:35,65 50.5077 N,019 06.3427 W,138.35,104.73,3037.5,12,1,N2,3,3,2,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,15:11:41,65 50.4464 N,019 05.8024 W,138.54,104.81,3037.9,12,1,N3,3,3,2,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,15:11:47,65 50.3910 N,019 05.2535 W,140.13,104.00,3037.7,12,1,N4,4,4,3,3,2,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,15:11:53,65 50.3324 N,019 04.7004 W,141.27,105.77,3039.7,12,1,N5,4,3,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,15:11:58,65 50.2728 N,019 04.2461 W,141.39,108.34,3042.8,12,1,N6,3,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,15:12:04,65 50.1957 N,019 03.7005 W,142.85,109.19,3042.7,12,1,N7,4,3,2,2,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,15:12:11,65 50.1125 N,019 03.0540 W,143.61,105.24,3038.6,12,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,15:12:17,65 50.0588 N,019 02.4878 W,142.93,103.82,3042.0,12,1,N9,4,3,2,2,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,15:12:23,65 49.9994 N,019 01.9343 W,139.93,105.10,3054.5,12,1,N0,3,2,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,15:12:28,65 49.9455 N,019 01.4865 W,138.26,106.75,3059.3,12,1,N1,3,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,15:12:34,65 49.8739 N,019 00.9522 W,139.09,108.30,3056.0,12,1,N2,3,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,15:12:41,65 49.7996 N,019 00.3253 W,137.50,104.14,3050.2,12,1,N3,3,3,3,2,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,15:12:47,65 49.7570 N,018 59.7839 W,135.49,99.52,3048.3,12,1,N4,3,3,2,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,15:12:53,65 49.7185 N,018 59.2483 W,133.82,100.87,3048.3,12,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,15:12:58,65 49.6709 N,018 58.8166 W,132.06,105.92,3051.4,12,1,N6,3,2,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,15:13:05,65 49.5977 N,018 58.2213 W,131.55,107.82,3049.4,12,1,N7,3,3,2,2,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,15:13:11,65 49.5009 N,018 57.7438 W,132.32,121.95,3047.1,12,1,N8,3,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,15:13:17,65 49.3484 N,018 57.3601 W,132.21,139.50,3048.9,12,1,N9,3,3,2,2,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,15:13:23,65 49.1578 N,018 57.0923 W,132.27,153.51,3052.3,12,1,N0,3,2,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,15:13:28,65 48.9886 N,018 56.9114 W,133.62,156.44,3054.4,12,1,N1,3,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,15:13:35,65 48.7435 N,018 56.6651 W,137.80,157.69,3051.7,12,1,N2,3,3,2,2,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,15:13:41,65 48.5271 N,018 56.4543 W,141.03,157.98,3049.0,12,1,N3,3,3,2,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,15:13:47,65 48.3083 N,018 56.2315 W,142.99,155.70,3048.2,12,1,N4,3,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,15:13:53,65 48.1120 N,018 55.9051 W,143.55,139.64,3047.3,12,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,15:13:58,65 47.9867 N,018 55.5287 W,144.25,124.66,3046.4,12,1,N6,3,2,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,15:14:04,65 47.8956 N,018 54.9879 W,145.22,106.40,3043.7,12,1,N7,3,2,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,15:14:11,65 47.8857 N,018 54.3048 W,145.42,84.38,3043.6,12,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,15:14:17,65 47.9872 N,018 53.7778 W,145.93,53.88,3037.9,12,1,N9,3,2,2,2,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,15:14:23,65 48.2022 N,018 53.4949 W,149.71,16.80,3021.0,12,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,15:14:28,65 48.4109 N,018 53.5338 W,150.26,348.05,3026.6,12,1,N1,3,3,2,2,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,15:14:34,65 48.6301 N,018 53.8425 W,151.80,322.31,3030.6,12,1,N2,2,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,15:14:41,65 48.8639 N,018 54.2869 W,149.76,326.09,3046.9,12,1,N3,3,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,15:14:47,65 49.0782 N,018 54.6003 W,149.11,330.27,3058.3,12,1,N4,4,3,2,2,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/08/12,15:14:53,65 49.2958 N,018 54.8941 W,147.47,331.46,3069.6,12,1,N5,4,4,3,3,2,2,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/08/12,15:14:58,65 49.4738 N,018 55.1315 W,145.06,331.69,3079.1,12,1,N6,4,4,3,3,3,2,2,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/08/12,15:15:04,65 49.6525 N,018 55.5205 W,145.71,309.00,3076.7,12,1,N7,3,3,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/08/12,15:15:11,65 49.7352 N,018 56.1898 W,150.17,275.69,3056.3,12,1,N8,3,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/08/12,15:15:17,65 49.7054 N,018 56.7977 W,149.84,260.07,3057.1,12,1,N9,3,2,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/08/12,15:15:23,65 49.7219 N,018 57.3893 W,145.47,282.48,3058.6,12,1,N0,4,3,2,2,1,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/08/12,15:15:28,65 49.7991 N,018 57.8424 W,144.48,295.65,3053.6,12,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/08/12,15:15:35,65 49.8718 N,018 58.4999 W,143.79,279.32,3058.1,12,1,N2,4,3,3,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/08/12,15:15:41,65 49.9091 N,018 59.0752 W,142.86,280.37,3061.2,12,1,N3,5,5,4,4,3,2,2,2,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/08/12,15:15:47,65 49.9633 N,018 59.6397 W,142.45,285.37,3057.9,12,1,N4,3,3,2,2,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
