"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/06/11,10:37:35,52 14.1915 N,000 11.8788 W,146.37,177.34,1273.5,09,1,N8,61,53,47,43,40,37,35,34,N8,34,34,33,33,32,31,30,21,n8,12,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,10:37:41,52 13.9478 N,000 11.8590 W,146.98,177.00,1273.0,09,1,N9,44,38,34,31,29,26,25,24,N9,24,23,23,23,22,21,18,17,n9,11,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,10:37:46,52 13.7431 N,000 11.8431 W,148.32,177.32,1274.8,09,1,N0,68,62,57,54,52,50,48,47,N0,47,47,47,46,46,45,41,35,n0,25,11,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,10:37:53,52 13.4535 N,000 11.8193 W,150.09,177.14,1276.0,09,1,N1,55,49,44,41,39,36,36,35,N1,35,34,34,34,34,33,33,31,n1,15,14,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,10:37:59,52 13.2039 N,000 11.7988 W,150.02,176.96,1274.8,09,1,N2,36,29,24,21,18,16,14,14,N2,13,13,12,11,9,8,8,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,10:38:05,52 12.9533 N,000 11.7792 W,150.39,177.30,1277.4,09,1,N3,32,26,20,17,14,11,10,10,N3,9,9,8,8,8,7,7,7,n3,4,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,10:38:11,52 12.7010 N,000 11.7598 W,152.92,177.37,1279.7,09,1,N4,30,23,17,14,11,8,7,6,N4,5,4,4,4,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,10:38:16,52 12.4898 N,000 11.7433 W,152.15,177.04,1278.1,09,1,N5,46,40,35,32,29,27,26,25,N5,24,24,24,24,23,22,19,18,n5,9,9,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,10:38:23,52 12.1902 N,000 11.7212 W,155.16,177.68,1273.6,09,1,N6,40,35,30,27,24,22,21,21,N6,20,20,20,19,19,18,18,14,n6,7,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,10:38:29,52 11.9333 N,000 11.7023 W,154.07,177.22,1276.5,09,1,N7,56,49,43,40,37,35,33,33,N7,32,32,31,31,30,30,28,28,n7,17,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,10:38:35,52 11.6749 N,000 11.6804 W,155.91,176.94,1276.1,09,1,N8,59,52,47,43,40,38,37,36,N8,36,35,35,35,34,33,31,29,n8,18,17,17,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,10:38:41,52 11.4168 N,000 11.6562 W,154.53,176.36,1278.2,09,1,N9,51,44,38,35,32,29,28,27,N9,27,26,26,25,24,22,20,18,n9,4,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,10:38:46,52 11.1983 N,000 11.6339 W,159.07,176.51,1260.9,09,1,N0,37,32,28,26,23,22,21,20,N0,20,20,20,19,19,18,18,18,n0,15,9,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,10:38:53,52 10.8816 N,000 11.5994 W,165.21,175.98,1228.5,10,1,N1,41,35,31,28,26,23,22,22,N1,21,20,20,20,20,20,17,12,n1,6,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,10:38:59,52 10.6014 N,000 11.5656 W,170.40,175.67,1197.2,10,1,N2,83,77,72,69,66,64,63,62,N2,62,62,62,61,61,61,60,58,n2,58,53,53,53,45,45,45,0,n2,0,0,0,0,0,0,0,0
14/06/11,10:39:05,52 10.3123 N,000 11.5308 W,175.81,175.74,1167.9,10,1,N3,42,35,29,26,23,21,19,18,N3,18,18,17,17,16,16,16,11,n3,2,2,2,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,10:39:11,52 10.0165 N,000 11.4940 W,178.43,175.41,1142.6,10,1,N4,28,22,18,15,13,10,9,9,N4,8,8,8,8,7,5,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,10:39:16,52 09.7684 N,000 11.4581 W,179.36,174.62,1119.7,10,1,N5,39,32,27,24,20,18,17,16,N5,16,15,15,14,14,14,14,14,n5,14,10,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,10:39:23,52 09.4215 N,000 11.4041 W,178.61,174.41,1088.1,10,1,N6,43,36,31,28,24,22,21,20,N6,19,19,19,19,18,16,15,12,n6,3,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,10:39:29,52 09.1252 N,000 11.3558 W,178.95,174.17,1055.3,10,1,N7,36,30,25,22,19,17,16,15,N7,14,14,14,13,13,12,12,12,n7,4,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,10:39:35,52 08.8298 N,000 11.3065 W,177.70,173.93,1028.9,10,1,N8,58,52,46,43,41,38,37,36,N8,35,35,34,33,32,31,31,26,n8,21,21,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,10:39:41,52 08.5374 N,000 11.2558 W,176.01,173.85,1003.3,10,1,N9,23,18,13,11,8,6,5,5,N9,4,4,4,3,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,10:39:46,52 08.2961 N,000 11.2147 W,174.48,174.04,980.8,10,1,N0,53,46,41,38,36,34,32,32,N0,31,31,30,29,29,28,28,28,n0,10,10,10,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,10:39:53,52 07.9608 N,000 11.1613 W,173.08,174.63,950.6,10,1,N1,78,72,67,64,61,58,57,57,N1,56,56,56,55,55,55,52,44,n1,29,17,17,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,10:39:59,52 07.6753 N,000 11.1188 W,172.43,174.68,939.7,10,1,N2,46,41,37,35,32,31,29,29,N2,29,28,28,28,27,27,25,22,n2,19,12,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,10:40:05,52 07.3934 N,000 11.0758 W,169.05,174.41,928.7,10,1,N3,36,30,26,23,20,18,17,16,N3,16,15,14,14,14,14,11,8,n3,4,4,4,4,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,10:40:11,52 07.1124 N,000 11.0329 W,167.23,174.46,919.7,10,1,N4,33,28,24,22,20,18,17,17,N4,16,16,16,15,15,15,12,9,n4,8,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,10:40:16,52 06.8799 N,000 10.9959 W,168.70,174.21,900.3,10,1,N5,43,37,32,29,26,25,23,23,N5,22,21,21,21,20,20,20,17,n5,12,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,10:40:23,52 06.5544 N,000 10.9470 W,168.08,176.01,870.4,10,1,N6,42,36,31,29,26,24,23,22,N6,21,21,21,20,20,19,16,15,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,10:40:29,52 06.2763 N,000 10.9860 W,167.83,189.22,846.0,10,1,N7,51,46,42,40,38,36,35,34,N7,34,33,33,32,31,30,30,29,n7,12,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,10:40:35,52 06.0118 N,000 11.1308 W,168.12,202.93,819.8,10,1,N8,46,40,35,32,29,27,26,26,N8,25,24,24,23,23,23,22,19,n8,8,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,10:40:41,52 05.7758 N,000 11.3806 W,170.48,217.56,806.5,10,1,N9,28,24,21,19,17,15,14,14,N9,14,13,13,13,13,13,13,10,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,10:40:46,52 05.6063 N,000 11.6490 W,169.57,226.11,798.9,10,1,N0,24,20,16,14,12,10,9,8,N0,8,8,7,7,6,6,6,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,10:40:53,52 05.4242 N,000 12.0984 W,170.44,241.89,775.5,10,1,N1,22,17,13,11,8,6,5,5,N1,4,4,4,3,2,2,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,10:40:59,52 05.3329 N,000 12.5378 W,171.22,255.39,754.8,10,1,N2,33,29,26,24,22,21,20,19,N2,19,19,19,19,19,19,19,19,n2,16,16,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,10:41:05,52 05.3083 N,000 13.0005 W,171.46,269.25,736.0,10,1,N3,43,37,33,30,27,25,24,23,N3,23,23,22,22,21,20,17,17,n3,6,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,10:41:11,52 05.3509 N,000 13.4606 W,172.05,282.73,712.1,10,1,N4,48,41,36,33,31,28,27,27,N4,26,25,25,25,24,23,22,19,n4,12,12,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,10:41:16,52 05.4400 N,000 13.8246 W,173.38,294.82,699.1,11,1,N5,52,47,42,40,37,35,34,34,N5,33,33,32,32,32,32,32,32,n5,12,7,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,10:41:23,52 05.6364 N,000 14.2711 W,172.44,310.24,687.5,11,1,N6,31,25,20,18,15,13,11,11,N6,10,10,10,9,9,9,9,7,n6,6,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,10:41:29,52 05.8581 N,000 14.5759 W,172.69,323.78,664.8,10,1,N7,46,39,33,30,27,24,23,22,N7,21,21,21,20,20,19,19,15,n7,11,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,10:41:35,52 06.1187 N,000 14.7779 W,171.69,339.06,660.2,11,1,N8,39,33,29,27,25,22,21,21,N8,20,20,20,20,19,18,17,14,n8,6,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,10:41:41,52 06.3961 N,000 14.8663 W,168.59,353.29,669.6,10,1,N9,32,28,24,22,19,18,17,17,N9,16,16,16,14,14,14,14,13,n9,9,9,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,10:41:46,52 06.6303 N,000 14.8562 W,167.66,4.92,664.2,11,1,N0,44,38,33,30,27,25,24,23,N0,22,21,21,21,20,19,17,12,n0,8,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,10:41:53,52 06.9405 N,000 14.7140 W,163.21,21.09,666.5,11,1,N1,34,28,23,21,18,16,14,14,N1,13,12,12,12,11,10,10,10,n1,9,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,10:41:59,52 07.1695 N,000 14.4868 W,158.92,35.85,671.8,10,1,N2,29,23,19,16,13,12,11,10,N2,9,9,9,8,7,7,7,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,10:42:05,52 07.3501 N,000 14.1776 W,155.55,51.36,676.2,10,1,N3,42,36,31,28,25,23,22,21,N3,21,20,20,20,19,19,19,16,n3,10,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,10:42:11,52 07.4688 N,000 13.8076 W,152.45,67.69,679.7,10,1,N4,55,49,44,42,39,37,36,36,N4,35,35,34,34,34,33,30,27,n4,23,20,17,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,10:42:16,52 07.5157 N,000 13.4717 W,151.92,80.96,686.4,09,1,N5,31,26,22,21,18,17,16,15,N5,15,14,13,13,12,11,11,10,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,10:42:23,52 07.4960 N,000 12.9961 W,147.77,100.07,692.5,09,1,N6,44,39,34,32,30,28,27,26,N6,26,26,25,25,24,23,21,18,n6,18,15,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,10:42:29,52 07.4093 N,000 12.6054 W,153.72,114.72,680.2,11,1,N7,36,29,24,22,19,16,15,14,N7,14,14,14,13,13,11,10,9,n7,7,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,10:42:35,52 07.2587 N,000 12.2717 W,150.99,131.04,678.3,11,1,N8,50,46,42,40,38,36,34,34,N8,33,33,33,32,32,31,30,27,n8,13,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,10:42:41,52 07.0592 N,000 12.0214 W,150.25,147.24,676.4,11,1,N9,72,67,62,60,57,55,54,54,N9,53,53,53,52,52,52,51,49,n9,40,38,32,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,10:42:46,52 06.8670 N,000 11.8928 W,150.40,161.41,685.3,11,1,N0,32,28,25,23,21,20,19,19,N0,18,18,18,18,17,17,17,15,n0,14,11,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,10:42:53,52 06.5850 N,000 11.7961 W,142.31,169.24,695.0,11,1,N1,52,47,44,42,40,39,38,37,N1,37,36,36,35,34,33,32,28,n1,13,10,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,10:42:59,52 06.3378 N,000 11.7171 W,149.98,166.36,687.9,11,1,N2,35,30,26,24,22,20,19,19,N2,18,18,18,17,17,17,16,14,n2,14,9,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,10:43:05,52 06.1115 N,000 11.5505 W,148.31,149.22,691.6,11,1,N3,84,79,74,72,70,68,66,65,N3,65,64,64,64,64,62,61,60,n3,38,38,38,33,33,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,10:43:11,52 05.9308 N,000 11.2785 W,148.33,131.59,696.2,11,1,N4,20,15,12,10,8,7,6,5,N4,4,4,4,3,3,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,10:43:16,52 05.8221 N,000 10.9906 W,149.87,117.52,702.3,11,1,N5,38,35,32,30,29,28,27,26,N5,26,26,25,25,25,25,25,21,n5,12,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,10:43:23,52 05.7474 N,000 10.5299 W,153.28,97.78,691.9,11,1,N6,20,16,12,10,9,7,6,6,N6,5,5,5,4,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,10:43:29,52 05.7612 N,000 10.1094 W,154.98,82.48,677.0,11,1,N7,41,36,31,29,26,24,23,22,N7,22,21,21,20,20,19,17,15,n7,12,12,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,10:43:35,52 05.8450 N,000 09.7120 W,153.21,67.63,677.6,11,1,N8,21,16,11,9,6,5,3,3,N8,2,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,10:43:41,52 05.9624 N,000 09.3436 W,152.38,60.11,679.1,11,1,N9,31,26,23,21,19,17,16,16,N9,15,15,15,14,13,13,13,13,n9,4,4,4,4,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,10:43:46,52 06.0978 N,000 09.0810 W,151.18,46.03,679.8,11,1,N0,26,20,16,13,11,9,8,7,N0,6,6,6,6,5,5,5,5,n0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,10:43:53,52 06.3442 N,000 08.8233 W,150.87,26.19,680.4,11,1,N1,58,53,49,46,44,42,41,40,N1,40,40,40,40,39,39,39,33,n1,27,27,24,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,10:43:59,52 06.5846 N,000 08.7037 W,150.46,14.43,682.4,11,1,N2,40,35,31,29,27,25,24,24,N2,23,23,23,23,21,20,20,20,n2,11,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,10:44:05,52 06.8323 N,000 08.6306 W,150.08,8.09,682.2,11,1,N3,45,40,36,34,31,29,28,28,N3,27,27,26,26,25,25,24,22,n3,20,20,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,10:44:11,52 07.0866 N,000 08.6398 W,152.75,354.07,669.5,11,1,N4,24,19,14,11,8,6,5,5,N4,4,4,3,3,3,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,10:44:16,52 07.2899 N,000 08.7451 W,153.67,337.50,658.2,11,1,N5,26,20,15,12,10,8,7,6,N5,6,5,5,5,3,2,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,10:44:23,52 07.5318 N,000 09.0359 W,154.67,318.76,659.1,11,1,N6,62,56,52,50,47,45,44,43,N6,43,43,43,42,42,41,37,36,n6,30,27,24,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,10:44:29,52 07.7205 N,000 09.3246 W,154.09,317.56,670.6,11,1,N7,38,34,31,29,27,26,25,25,N7,24,24,24,24,23,23,20,20,n7,17,12,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,10:44:35,52 07.9155 N,000 09.5954 W,151.87,320.85,680.4,11,1,N8,40,35,30,28,25,23,22,21,N8,20,20,20,19,19,18,17,8,n8,4,4,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,10:44:41,52 08.1132 N,000 09.8543 W,151.68,322.02,687.2,11,1,N9,19,15,11,9,7,6,5,4,N9,4,4,4,3,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,10:44:46,52 08.2821 N,000 10.0610 W,151.92,324.60,685.3,11,1,N0,30,24,20,17,15,13,12,11,N0,11,10,10,9,9,9,7,7,n0,6,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,10:44:53,52 08.5298 N,000 10.3287 W,152.96,326.43,688.2,11,1,N1,39,35,32,30,28,27,26,26,N1,25,25,25,24,24,23,23,23,n1,12,10,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,10:44:59,52 08.7402 N,000 10.5675 W,154.19,325.05,682.4,11,1,N2,70,65,60,58,56,53,52,52,N2,51,50,50,50,48,48,48,46,n2,32,16,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,10:45:05,52 08.9483 N,000 10.8146 W,154.35,323.46,673.7,11,1,N3,64,58,53,51,48,46,45,44,N3,44,43,43,43,43,41,41,41,n3,41,39,33,33,33,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,10:45:11,52 09.1502 N,000 11.0707 W,152.88,321.57,671.4,11,1,N4,40,34,30,27,25,23,21,21,N4,20,20,20,19,18,18,18,15,n4,9,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,10:45:16,52 09.3133 N,000 11.2886 W,151.37,320.36,672.5,11,1,N5,70,64,59,57,54,52,50,49,N5,49,49,48,48,48,48,47,44,n5,20,20,20,20,16,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,10:45:23,52 09.5339 N,000 11.5997 W,149.21,318.52,670.9,11,1,N6,43,37,32,29,26,24,23,22,N6,21,21,21,21,21,20,19,18,n6,4,4,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,10:45:29,52 09.7177 N,000 11.8669 W,146.04,317.98,684.6,11,1,N7,29,25,21,18,16,15,14,13,N7,12,12,12,11,11,10,9,7,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,10:45:35,52 09.8911 N,000 12.1308 W,142.40,317.05,691.3,11,1,N8,82,76,71,69,66,64,63,62,N8,61,61,60,60,60,59,57,50,n8,19,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,10:45:41,52 10.0688 N,000 12.4023 W,148.02,317.06,694.5,11,1,N9,65,60,57,55,53,51,50,50,N9,49,48,48,48,47,47,46,43,n9,39,35,32,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,10:45:46,52 10.2248 N,000 12.6160 W,147.70,322.14,695.8,11,1,N0,41,36,32,30,27,25,24,23,N0,23,22,22,22,22,22,22,22,n0,15,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,10:45:53,52 10.4716 N,000 12.8679 W,151.09,330.30,686.9,11,1,N1,35,30,25,22,19,17,16,16,N1,15,14,14,14,13,13,13,13,n1,12,12,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,10:45:59,52 10.6886 N,000 13.0725 W,150.24,329.14,685.6,11,1,N2,57,51,45,42,40,37,35,35,N2,34,33,32,31,31,30,29,24,n2,21,12,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,10:46:05,52 10.9005 N,000 13.2868 W,149.55,327.58,685.2,11,1,N3,26,20,15,12,10,7,6,5,N3,4,4,4,3,3,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,10:46:11,52 11.1067 N,000 13.5093 W,148.35,325.94,686.7,11,1,N4,46,40,35,33,30,28,26,26,N4,25,25,25,24,24,23,22,20,n4,20,17,17,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,10:46:16,52 11.2727 N,000 13.6991 W,145.08,324.48,695.3,11,1,N5,43,37,32,29,26,24,23,23,N5,22,21,21,21,21,20,18,15,n5,12,12,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,10:46:23,52 11.4970 N,000 13.9667 W,142.80,322.89,706.7,11,1,N6,50,44,40,37,34,32,31,30,N6,30,29,29,29,28,28,25,22,n6,11,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,10:46:29,52 11.6877 N,000 14.2015 W,144.20,322.70,710.4,11,1,N7,19,15,11,9,7,6,5,4,N7,4,3,3,3,3,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,10:46:35,52 11.8834 N,000 14.4445 W,149.04,322.80,700.9,11,1,N8,40,36,32,31,29,27,26,26,N8,25,25,24,24,24,23,22,22,n8,13,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,10:46:41,52 12.0861 N,000 14.6814 W,150.17,325.83,698.0,11,1,N9,64,59,55,52,50,48,47,47,N9,46,46,45,45,44,43,40,37,n9,34,34,33,33,33,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,10:46:46,52 12.2620 N,000 14.8614 W,149.85,328.83,691.2,11,1,N0,41,35,29,27,24,21,19,19,N0,18,18,18,18,17,16,15,10,n0,7,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,10:46:53,52 12.5112 N,000 15.0959 W,146.95,330.27,691.9,11,1,N1,61,54,48,45,42,40,38,37,N1,36,36,36,36,35,34,30,29,n1,14,10,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,10:46:59,52 12.7203 N,000 15.2953 W,145.15,329.15,693.7,11,1,N2,52,45,39,35,33,30,28,28,N2,27,27,26,25,25,24,24,19,n2,13,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,10:47:05,52 12.9267 N,000 15.4953 W,143.91,329.45,701.2,11,1,N3,35,29,24,21,19,17,15,15,N3,14,14,14,14,14,14,12,12,n3,9,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,10:47:11,52 13.1425 N,000 15.6699 W,145.46,336.24,711.3,11,1,N4,42,37,33,30,28,26,25,25,N4,24,24,24,24,23,23,22,19,n4,12,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,10:47:16,52 13.3323 N,000 15.7869 W,146.41,339.80,718.9,11,1,N5,41,36,32,29,27,25,23,23,N5,22,22,22,21,21,21,21,15,n5,12,12,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,10:47:23,52 13.6135 N,000 15.9032 W,150.78,349.65,706.3,11,1,N6,71,65,61,58,56,53,52,52,N6,51,51,50,50,49,49,46,45,n6,25,19,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,10:47:29,52 13.8649 N,000 15.9405 W,151.08,356.13,695.1,11,1,N7,66,58,53,49,46,43,42,41,N7,40,40,40,39,39,39,39,37,n7,34,34,34,34,30,30,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,10:47:35,52 14.1135 N,000 15.9566 W,148.13,357.97,691.1,11,1,N8,62,55,49,46,43,40,39,38,N8,37,37,37,36,35,33,32,32,n8,25,20,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,10:47:41,52 14.3545 N,000 15.9625 W,142.65,359.37,691.2,11,1,N9,27,20,15,12,10,7,6,5,N9,5,4,4,3,2,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/06/11,10:47:46,52 14.5474 N,000 15.9603 W,137.37,0.28,695.9,11,1,N0,53,47,42,39,37,35,33,33,N0,32,31,31,31,31,30,28,25,n0,10,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/06/11,10:47:53,52 14.8093 N,000 15.9604 W,134.59,0.33,706.2,07,1,N1,34,28,23,20,18,16,14,14,N1,13,13,13,12,11,7,7,7,n1,6,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/06/11,10:47:59,52 15.0336 N,000 15.9552 W,134.77,1.01,704.9,07,1,N2,64,58,53,50,47,45,43,43,N2,42,41,41,41,41,39,35,32,n2,22,19,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/06/11,10:48:05,52 15.2595 N,000 15.9446 W,135.26,1.64,696.7,07,1,N3,69,61,54,51,47,44,42,41,N3,41,40,40,40,39,37,34,28,n3,27,18,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/06/11,10:48:11,52 15.4824 N,000 15.9391 W,133.11,0.60,695.1,07,1,N4,47,40,33,29,26,23,22,21,N4,20,20,19,19,18,18,18,7,n4,3,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/06/11,10:48:16,52 15.6672 N,000 15.9370 W,133.26,0.07,693.9,07,1,N5,87,79,71,67,63,61,59,58,N5,58,57,57,57,57,55,52,45,n5,33,24,24,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/06/11,10:48:23,52 15.9254 N,000 15.9400 W,133.05,359.47,696.6,07,1,N6,55,47,41,38,35,32,31,30,N6,30,29,29,28,28,27,27,18,n6,18,12,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/06/11,10:48:29,52 16.1465 N,000 15.9430 W,132.79,359.74,696.3,11,1,N7,74,68,62,59,56,54,53,52,N7,52,51,50,50,49,49,46,44,n7,32,12,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/06/11,10:48:35,52 16.3692 N,000 15.9447 W,134.26,359.76,693.7,11,1,N8,76,69,64,61,58,55,54,53,N8,53,52,52,51,51,49,48,46,n8,46,41,29,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
14/06/11,10:48:41,52 16.5938 N,000 15.9465 W,135.39,359.94,695.5,11,1,N9,64,57,52,49,46,43,42,41,N9,40,40,40,39,39,38,37,32,n9,25,18,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
