"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
24/03/11,15:48:41,55 03.4896 N,001 36.6647 W,100.99,269.73,375.4,10,1,N6,103,94,86,80,73,65,60,58,N6,56,54,54,53,53,52,49,46,n6,39,32,29,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,15:48:46,55 03.4624 N,001 36.9047 W,101.17,255.70,354.7,10,1,N7,91,81,72,66,57,49,42,39,N7,36,34,34,33,32,31,31,31,n7,18,16,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,15:48:53,55 03.3889 N,001 37.2251 W,101.67,246.47,319.5,10,1,N8,65,54,45,38,29,20,13,10,N8,8,6,6,6,5,5,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,15:48:59,55 03.3223 N,001 37.4931 W,99.26,247.55,300.4,10,1,N9,105,94,84,77,68,57,50,47,N9,44,42,40,40,39,38,37,34,n9,28,18,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,15:49:05,55 03.2563 N,001 37.7501 W,95.71,245.59,289.5,10,1,N0,94,83,73,66,57,46,39,36,N0,32,31,31,31,29,28,28,23,n0,6,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,15:49:11,55 03.1864 N,001 37.9994 W,95.75,243.40,270.6,10,1,N1,68,57,47,40,31,21,14,11,N1,7,5,4,4,4,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,15:49:16,55 03.1270 N,001 38.2076 W,96.37,243.80,253.6,10,1,N2,88,77,68,61,53,43,36,32,N2,29,27,26,25,24,22,19,18,n2,7,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,15:49:24,55 03.0365 N,001 38.5462 W,96.29,245.63,231.6,10,1,N3,66,55,45,38,30,20,14,11,N3,7,5,4,3,3,2,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,15:49:30,55 02.9710 N,001 38.8022 W,96.96,245.98,216.5,10,1,N4,89,78,69,63,55,46,38,35,N4,32,30,29,28,28,27,26,24,n4,20,15,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,15:49:35,55 02.9145 N,001 39.0165 W,97.59,245.02,203.2,10,1,N5,64,52,42,36,28,19,12,9,N5,7,5,4,4,3,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,15:49:41,55 02.8455 N,001 39.2728 W,97.82,245.35,187.2,10,1,N6,70,59,50,44,36,27,21,19,N6,15,13,13,12,12,11,11,11,n6,9,9,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,15:49:47,55 02.7765 N,001 39.5267 W,96.58,244.87,168.9,10,1,N7,80,71,63,57,49,41,36,33,N7,30,28,28,27,27,26,24,17,n7,11,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,15:49:53,55 02.7089 N,001 39.7783 W,95.62,245.11,150.2,10,1,N8,103,93,84,77,70,60,53,50,N8,46,44,44,43,41,40,36,36,n8,34,27,21,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,15:50:00,55 02.6293 N,001 40.0690 W,94.89,244.73,130.7,10,1,N9,85,74,65,58,49,40,33,30,N9,26,24,24,23,22,21,20,20,n9,20,18,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,15:50:05,55 02.5745 N,001 40.2761 W,94.24,245.33,111.9,10,1,N0,59,49,41,35,26,17,11,8,N0,5,4,3,2,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,15:50:11,55 02.5092 N,001 40.5203 W,92.03,244.83,88.1,10,1,N1,79,69,60,54,46,36,29,26,N1,22,21,20,20,19,18,16,15,n1,8,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,15:50:17,55 02.4483 N,001 40.7509 W,84.57,245.23,79.3,10,1,N2,77,67,58,52,43,33,26,23,N2,20,18,18,17,17,16,14,11,n2,3,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,15:50:24,55 02.3858 N,001 40.9848 W,72.06,244.74,79.1,10,1,N3,109,99,91,84,76,65,59,55,N3,52,51,50,50,49,48,48,45,n3,41,36,30,30,30,30,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,15:50:29,55 02.3503 N,001 41.1169 W,55.68,245.68,80.2,10,1,N4,79,69,60,54,45,35,28,24,N4,21,20,19,18,17,17,14,14,n4,6,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,17:09:52,54 53.8703 N,001 51.8860 W,108.03,213.49,2714.1,10,1,N4,4,4,4,3,3,3,3,3,N4,3,3,3,3,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,17:09:58,54 53.7160 N,001 52.0415 W,106.81,209.54,2754.7,10,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,17:10:04,54 53.5668 N,001 52.2025 W,105.32,213.09,2795.3,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,17:10:10,54 53.4227 N,001 52.3725 W,104.52,214.58,2834.6,10,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,17:10:16,54 53.2794 N,001 52.5441 W,105.20,214.33,2870.0,10,1,N8,2,2,1,1,1,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,17:10:22,54 53.1331 N,001 52.7159 W,106.78,213.23,2903.4,10,1,N9,17,17,16,16,16,16,16,16,N9,15,15,15,15,15,15,15,14,n9,5,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,17:10:27,54 53.0072 N,001 52.8521 W,107.06,211.86,2932.5,10,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,17:10:34,54 52.8307 N,001 53.0500 W,109.81,213.19,2967.9,10,1,N1,7,7,7,7,7,6,6,6,N1,6,6,6,6,6,6,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,17:10:40,54 52.6681 N,001 53.2087 W,112.99,206.91,2996.9,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,17:10:46,54 52.4967 N,001 53.3348 W,110.88,201.99,3039.9,10,1,N3,23,23,23,23,23,23,22,22,N3,22,22,22,22,22,22,22,22,n3,15,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,17:10:52,54 52.3284 N,001 53.4525 W,108.45,202.35,3083.1,10,1,N4,2,2,2,2,2,2,2,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,17:10:58,54 52.1635 N,001 53.5758 W,108.06,203.77,3119.9,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,17:11:04,54 51.9948 N,001 53.6918 W,109.55,200.43,3152.2,10,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,17:11:11,54 51.7934 N,001 53.8199 W,111.61,200.43,3186.9,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,17:11:16,54 51.6435 N,001 53.9175 W,117.23,200.63,3200.1,10,1,N8,3,3,3,3,3,3,3,3,N8,3,3,3,3,3,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,17:11:22,54 51.4533 N,001 54.0399 W,123.60,200.22,3217.5,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,17:11:27,54 51.2892 N,001 54.1396 W,125.79,198.99,3236.6,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,17:11:35,54 51.0063 N,001 54.3042 W,139.39,198.38,3236.3,10,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,17:11:40,54 50.8143 N,001 54.4119 W,147.50,197.82,3229.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,17:11:46,54 50.5696 N,001 54.5466 W,156.71,197.56,3221.3,10,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,17:11:52,54 50.3115 N,001 54.6868 W,164.76,197.28,3214.8,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,17:11:57,54 50.0870 N,001 54.8055 W,170.51,196.92,3210.9,10,1,N5,1,1,1,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,17:12:04,54 49.7610 N,001 54.9771 W,177.54,196.84,3206.1,10,1,N6,1,1,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,17:12:10,54 49.4720 N,001 55.1275 W,182.62,196.62,3202.0,10,1,N7,3,2,2,2,2,2,2,2,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,17:12:16,54 49.1755 N,001 55.2789 W,186.59,196.35,3199.6,10,1,N8,2,2,2,2,2,2,2,2,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,17:12:22,54 48.8730 N,001 55.4293 W,189.77,195.91,3199.0,10,1,N9,48,48,48,48,48,47,47,47,N9,47,47,47,46,46,45,45,44,n9,27,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,17:12:27,54 48.6173 N,001 55.5535 W,191.86,195.57,3199.9,10,1,N0,2,2,2,2,2,2,2,1,N0,1,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,17:12:35,54 48.2024 N,001 55.7515 W,194.87,195.27,3200.2,10,1,N1,3,3,3,2,2,2,2,2,N1,2,2,2,2,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,17:12:40,54 47.9398 N,001 55.8756 W,196.54,195.29,3200.4,10,1,N2,44,44,44,44,44,44,44,44,N2,43,43,43,43,42,42,42,41,n2,33,33,33,33,33,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,17:12:46,54 47.6219 N,001 56.0253 W,198.37,195.17,3199.6,10,1,N3,21,21,21,21,20,20,20,20,N3,20,20,19,19,19,19,19,19,n3,12,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,17:12:52,54 47.3013 N,001 56.1753 W,199.83,195.13,3199.9,10,1,N4,12,11,11,11,11,11,11,11,N4,11,10,10,10,10,9,9,9,n4,6,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,17:12:58,54 46.9783 N,001 56.3252 W,201.33,194.96,3198.4,10,1,N5,33,33,33,32,32,32,32,32,N5,32,32,32,31,30,30,30,30,n5,24,23,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,17:13:04,54 46.6533 N,001 56.4751 W,202.32,194.88,3199.1,10,1,N6,23,23,23,23,23,23,23,23,N6,23,23,23,23,22,21,18,18,n6,14,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,17:13:10,54 46.3261 N,001 56.6233 W,203.47,194.58,3197.5,10,1,N7,15,15,15,14,14,14,14,14,N7,14,13,13,13,13,12,12,12,n7,12,9,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,17:13:16,54 45.9976 N,001 56.7695 W,203.85,194.33,3197.8,10,1,N8,52,51,51,51,51,51,51,51,N8,50,50,50,50,50,49,48,46,n8,41,29,29,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,17:13:22,54 45.6682 N,001 56.9132 W,204.24,194.06,3198.6,10,1,N9,2,2,2,2,2,2,2,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,17:13:28,54 45.3375 N,001 57.0547 W,204.82,193.85,3197.6,10,1,N0,2,2,2,2,2,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,17:13:34,54 45.0056 N,001 57.1936 W,205.33,193.45,3198.0,10,1,N1,1,1,1,1,1,1,1,1,N1,1,1,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,17:13:40,54 44.6722 N,001 57.3282 W,205.92,192.97,3197.1,10,1,N2,18,18,18,18,18,18,18,18,N2,17,17,17,17,17,17,17,17,n2,8,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,17:13:46,54 44.3376 N,001 57.4600 W,206.29,192.77,3197.0,10,1,N3,10,10,10,10,10,10,10,10,N3,10,10,10,9,9,9,7,7,n3,4,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,17:13:52,54 44.0022 N,001 57.5905 W,206.76,192.65,3195.6,10,1,N4,9,9,9,9,9,8,8,8,N4,8,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,17:13:57,54 43.7220 N,001 57.6983 W,206.94,192.53,3196.0,10,1,N5,7,7,7,6,6,6,6,6,N5,6,6,6,6,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,17:14:04,54 43.3290 N,001 57.8467 W,207.40,192.29,3195.8,10,1,N6,15,14,14,14,14,14,13,13,N6,13,13,13,13,13,12,12,12,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,17:14:10,54 42.9914 N,001 57.9731 W,207.67,192.18,3195.1,10,1,N7,14,14,14,14,14,13,13,13,N7,13,13,13,12,12,12,12,12,n7,5,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,17:14:16,54 42.6533 N,001 58.1000 W,207.94,192.32,3194.3,10,1,N8,3,3,2,2,2,2,2,2,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,17:14:22,54 42.3155 N,001 58.2289 W,207.97,192.57,3194.0,10,1,N9,4,4,3,3,3,3,3,3,N9,2,2,2,2,2,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,17:14:28,54 41.9777 N,001 58.3597 W,208.10,192.65,3194.2,10,1,N0,2,1,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,17:14:34,54 41.6393 N,001 58.4904 W,208.55,192.60,3191.8,10,1,N1,24,23,23,23,23,23,22,22,N1,22,22,22,22,22,22,22,21,n1,17,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,17:14:40,54 41.3005 N,001 58.6203 W,208.58,192.47,3192.1,10,1,N2,8,8,7,7,7,7,7,6,N2,6,6,6,6,6,6,6,6,n2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,17:14:47,54 40.9047 N,001 58.7695 W,208.67,192.25,3191.4,10,1,N3,14,14,14,13,13,13,13,13,N3,13,12,12,12,12,12,12,10,n3,9,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,17:14:52,54 40.6221 N,001 58.8745 W,208.48,192.10,3192.8,10,1,N4,14,14,13,13,13,13,13,13,N4,13,13,13,12,12,12,12,10,n4,7,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,17:14:57,54 40.3393 N,001 58.9786 W,208.56,192.05,3192.6,10,1,N5,33,33,32,32,32,32,32,32,N5,32,31,31,31,30,30,30,29,n5,23,19,16,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,17:15:04,54 39.9436 N,001 59.1232 W,208.50,191.90,3193.5,10,1,N6,10,10,10,10,9,9,9,9,N6,9,9,9,9,9,9,9,9,n6,5,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,17:15:10,54 39.6038 N,001 59.2465 W,208.67,191.88,3192.4,10,1,N7,2,2,1,1,1,1,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,17:15:16,54 39.2642 N,001 59.3693 W,208.52,191.80,3191.9,10,1,N8,28,27,27,27,27,27,26,26,N8,26,26,26,26,25,25,25,22,n8,17,12,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,17:15:22,54 38.9248 N,001 59.4909 W,208.17,191.72,3192.7,09,1,N9,2,2,2,1,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,17:15:27,54 38.6421 N,001 59.5908 W,208.11,191.51,3193.5,08,1,N0,3,2,2,2,2,2,2,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,17:15:34,54 38.2462 N,001 59.7284 W,208.06,191.39,3194.1,08,1,N1,3,2,2,2,2,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,17:15:40,54 37.9070 N,001 59.8472 W,208.15,191.56,3194.1,07,1,N2,3,3,2,2,2,2,2,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,17:15:47,54 37.5113 N,001 59.9877 W,208.17,191.70,3193.6,10,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,17:15:52,54 37.2290 N,002 00.0893 W,208.07,191.81,3194.3,10,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,17:15:57,54 36.9466 N,002 00.1913 W,208.28,191.81,3193.4,10,1,N5,1,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,17:16:04,54 36.5509 N,002 00.3341 W,208.34,191.84,3193.0,10,1,N6,6,6,6,6,5,5,5,5,N6,5,5,5,5,5,4,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,17:16:10,54 36.2112 N,002 00.4550 W,208.52,191.59,3191.4,10,1,N7,10,9,9,8,8,8,8,8,N7,8,8,8,8,8,8,8,8,n7,4,4,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,17:16:16,54 35.8714 N,002 00.5728 W,208.36,191.24,3191.9,10,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,17:16:22,54 35.5311 N,002 00.6868 W,208.42,190.93,3191.8,10,1,N9,17,16,16,16,16,16,15,15,N9,15,15,15,15,14,14,14,14,n9,13,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,17:16:27,54 35.2476 N,002 00.7800 W,208.24,190.75,3192.4,10,1,N0,6,6,6,5,5,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,17:16:34,54 34.8504 N,002 00.9056 W,208.04,190.11,3194.1,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,17:16:40,54 34.5093 N,002 01.0071 W,208.09,189.77,3193.4,10,1,N2,8,8,8,7,7,7,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,17:16:47,54 34.1113 N,002 01.1232 W,207.99,189.51,3194.4,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,17:16:52,54 33.8266 N,002 01.2040 W,208.20,189.34,3193.9,10,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,17:16:57,54 33.5419 N,002 01.2841 W,208.14,189.24,3194.8,09,1,N5,2,2,2,2,2,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,17:17:04,54 33.1428 N,002 01.3944 W,208.37,189.07,3193.9,09,1,N6,8,8,8,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,17:17:10,54 32.8004 N,002 01.4873 W,208.39,188.93,3194.5,09,1,N7,2,2,2,2,2,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,17:17:16,54 32.4579 N,002 01.5788 W,208.51,188.79,3195.0,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,17:17:22,54 32.1154 N,002 01.6685 W,208.12,188.59,3199.5,10,1,N9,3,3,2,2,2,2,2,2,N9,2,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,17:17:27,54 31.8298 N,002 01.7429 W,208.44,188.72,3198.5,10,1,N0,3,3,2,2,2,2,2,2,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,17:17:34,54 31.4307 N,002 01.8505 W,207.87,188.97,3202.7,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,17:17:40,54 31.0906 N,002 01.9426 W,206.31,188.91,3212.8,10,1,N2,11,10,10,10,10,10,9,9,N2,9,9,9,9,9,8,8,8,n2,6,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,17:17:46,54 30.7534 N,002 02.0304 W,204.44,188.41,3228.3,10,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,17:17:52,54 30.4183 N,002 02.1091 W,202.89,187.41,3243.6,10,1,N4,3,3,3,3,2,2,2,2,N4,2,2,2,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,17:17:57,54 30.1394 N,002 02.1650 W,202.48,186.29,3252.1,10,1,N5,2,2,1,1,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,17:18:04,54 29.7477 N,002 02.2285 W,203.10,184.87,3256.0,10,1,N6,7,6,6,6,6,6,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/03/11,17:18:10,54 29.4089 N,002 02.2565 W,204.44,181.84,3256.0,10,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/03/11,17:18:16,54 29.0641 N,002 02.2627 W,208.94,180.22,3233.9,10,1,N8,2,2,1,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/03/11,17:18:22,54 28.7116 N,002 02.2502 W,213.21,178.24,3209.9,10,1,N9,1,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/03/11,17:18:27,54 28.4143 N,002 02.2274 W,214.35,177.40,3199.5,10,1,N0,9,9,8,8,8,8,8,8,N0,8,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/03/11,17:18:35,54 27.9370 N,002 02.1629 W,216.83,174.46,3184.8,10,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/03/11,17:18:40,54 27.6368 N,002 02.1019 W,217.06,173.41,3177.4,10,1,N2,3,3,3,2,2,2,2,2,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/03/11,17:18:47,54 27.2195 N,002 02.0079 W,215.80,172.48,3184.5,10,1,N3,9,9,8,8,8,8,8,8,N3,8,8,7,7,7,6,6,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/03/11,17:18:52,54 26.9240 N,002 01.9395 W,214.59,172.30,3185.1,10,1,N4,1,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/03/11,17:18:58,54 26.5692 N,002 01.8608 W,214.70,173.07,3186.2,09,1,N5,3,3,2,2,2,2,2,2,N5,2,2,2,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/03/11,17:19:04,54 26.2158 N,002 01.7992 W,213.27,174.95,3188.2,09,1,N6,2,1,1,1,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
