"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
18/07/12,15:02:11,51 08.0741 N,001 35.1424 E,210.17,62.56,792.4,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,15:02:17,51 08.1906 N,001 35.6579 E,205.95,73.71,830.1,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,15:02:23,51 08.2593 N,001 36.1824 E,201.03,79.08,870.1,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,15:02:29,51 08.3331 N,001 36.6957 E,198.63,74.56,905.0,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,15:02:36,51 08.4844 N,001 37.2585 E,199.61,62.90,933.6,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,15:02:41,51 08.6353 N,001 37.6260 E,199.59,53.91,943.6,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,15:02:47,51 08.8677 N,001 38.0004 E,198.85,41.43,952.6,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,15:02:54,51 09.1920 N,001 38.3122 E,192.00,25.91,971.0,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,15:03:00,51 09.4932 N,001 38.4535 E,185.89,12.36,995.7,08,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,15:03:06,51 09.7937 N,001 38.4760 E,177.80,358.38,1017.2,08,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,15:03:11,51 10.0305 N,001 38.4060 E,171.18,346.38,1032.9,08,1,N6,8,8,8,8,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,15:03:17,51 10.2826 N,001 38.2240 E,163.26,331.13,1052.3,08,1,N7,1,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,15:03:24,51 10.5136 N,001 37.9010 E,155.13,312.66,1071.8,08,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,15:03:30,51 10.6407 N,001 37.5566 E,147.35,295.28,1095.6,09,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,15:03:36,51 10.6950 N,001 37.1822 E,142.70,277.93,1123.6,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,15:03:41,51 10.6848 N,001 36.8669 E,141.09,263.25,1144.9,09,1,N1,3,3,2,2,2,2,2,2,N1,2,2,2,2,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,15:03:47,51 10.6079 N,001 36.5099 E,141.32,245.80,1168.2,09,1,N2,1,1,1,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,15:03:53,51 10.4659 N,001 36.2018 E,143.97,228.32,1193.7,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,15:04:00,51 10.2314 N,001 35.9362 E,149.48,208.93,1226.4,08,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,15:04:05,51 10.0299 N,001 35.8232 E,154.56,195.71,1250.3,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,15:04:11,51 09.7654 N,001 35.7843 E,160.76,180.48,1280.1,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,15:04:16,51 09.5380 N,001 35.8369 E,166.37,168.22,1304.1,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,15:04:24,51 09.1875 N,001 36.0819 E,174.96,149.58,1347.8,09,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,15:04:29,51 08.9912 N,001 36.3286 E,180.38,138.57,1375.5,10,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,15:04:35,51 08.7939 N,001 36.7075 E,186.22,125.50,1410.5,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,15:04:41,51 08.6493 N,001 37.1571 E,191.07,113.02,1442.5,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,15:04:47,51 08.5676 N,001 37.6559 E,194.67,100.54,1473.1,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,15:04:54,51 08.5602 N,001 38.2636 E,196.55,86.05,1508.0,10,1,N3,1,1,1,1,1,1,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,15:04:59,51 08.6140 N,001 38.6906 E,196.64,75.64,1531.5,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,15:05:06,51 08.7678 N,001 39.2459 E,195.15,61.30,1564.1,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,15:05:11,51 08.9272 N,001 39.5918 E,192.87,50.87,1586.8,09,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,15:05:17,51 09.1625 N,001 39.9312 E,189.00,38.10,1610.8,09,1,N7,2,2,2,2,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,15:05:24,51 09.4812 N,001 40.2017 E,183.39,22.92,1638.9,08,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,15:05:30,51 09.7743 N,001 40.3142 E,177.53,9.44,1664.7,08,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,15:05:36,51 10.0648 N,001 40.3125 E,170.84,355.47,1690.6,08,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,15:05:41,51 10.2913 N,001 40.2270 E,165.00,343.44,1712.3,08,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,15:05:47,51 10.5309 N,001 40.0341 E,158.36,328.51,1735.4,08,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,15:05:54,51 10.7477 N,001 39.7055 E,151.02,310.26,1762.1,08,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,15:06:00,51 10.8674 N,001 39.3620 E,145.88,294.14,1783.5,09,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,15:06:06,51 10.9190 N,001 38.9890 E,142.19,277.36,1803.6,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,15:06:11,51 10.9080 N,001 38.6753 E,140.75,262.94,1821.6,09,1,N6,2,2,2,2,2,2,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,15:06:17,51 10.8318 N,001 38.3195 E,140.87,246.08,1844.7,09,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,15:06:24,51 10.6655 N,001 37.9655 E,143.14,226.67,1873.1,09,1,N8,2,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,15:06:30,51 10.4669 N,001 37.7399 E,147.28,210.51,1894.3,09,1,N9,4,3,3,2,2,2,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,15:06:35,51 10.2706 N,001 37.6169 E,153.02,198.00,1903.9,08,1,N0,3,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,15:06:41,51 10.0068 N,001 37.5568 E,162.58,183.63,1906.4,09,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,15:06:47,51 09.7260 N,001 37.6033 E,171.84,169.66,1908.3,09,1,N2,3,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,15:06:54,51 09.4008 N,001 37.7990 E,181.21,154.01,1916.8,09,1,N3,5,5,4,4,3,3,2,2,N3,2,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,15:07:00,51 09.1471 N,001 38.0819 E,186.55,140.74,1921.8,10,1,N4,5,4,4,3,3,2,2,2,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,15:07:06,51 08.9359 N,001 38.4580 E,190.17,127.60,1925.0,10,1,N5,5,5,4,4,3,2,2,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,15:07:11,51 08.8019 N,001 38.8280 E,193.11,116.85,1925.1,10,1,N6,5,5,4,4,3,3,2,2,N6,2,2,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,15:07:17,51 08.7000 N,001 39.3213 E,195.82,104.00,1925.5,10,1,N7,2,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,15:07:24,51 08.6707 N,001 39.9315 E,198.37,89.46,1928.5,10,1,N8,3,3,3,2,2,2,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,15:07:30,51 08.7242 N,001 40.4530 E,197.65,76.81,1940.5,10,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,15:07:36,51 08.8434 N,001 40.9359 E,193.89,65.97,1974.5,09,1,N0,5,4,4,3,3,2,2,1,N0,1,1,1,1,1,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,15:07:41,51 08.9540 N,001 41.3238 E,191.51,66.39,2001.6,08,1,N1,5,5,4,4,3,3,2,2,N1,2,2,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,15:07:47,51 09.0790 N,001 41.7865 E,188.17,67.04,2031.4,08,1,N2,3,3,2,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,15:07:54,51 09.2240 N,001 42.3158 E,184.98,66.51,2065.3,08,1,N3,3,2,2,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,15:08:00,51 09.3646 N,001 42.7482 E,182.14,59.82,2089.3,08,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,15:08:06,51 09.5584 N,001 43.1150 E,178.93,45.89,2111.6,09,1,N5,4,4,3,3,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,15:08:11,51 09.7546 N,001 43.3531 E,175.75,34.35,2125.3,09,1,N6,6,5,4,4,3,2,1,1,N6,1,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,15:08:17,51 10.0178 N,001 43.5413 E,171.02,19.66,2138.1,08,1,N7,6,5,4,3,3,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,15:08:24,51 10.3392 N,001 43.6118 E,164.29,1.90,2151.9,08,1,N8,7,6,5,5,4,3,2,2,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,15:08:30,51 10.6032 N,001 43.5449 E,158.21,346.14,2160.6,09,1,N9,6,5,5,4,3,2,2,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,15:08:36,51 10.8357 N,001 43.3697 E,152.13,329.67,2167.5,08,1,N0,5,4,4,3,3,2,2,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,15:08:41,51 10.9964 N,001 43.1583 E,148.50,317.83,2175.6,09,1,N1,3,3,2,2,2,1,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,15:08:47,51 11.1528 N,001 42.8581 E,145.02,305.75,2181.5,09,1,N2,2,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,15:08:54,51 11.2532 N,001 42.4501 E,139.32,284.52,2189.1,09,1,N3,4,3,3,3,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,15:09:00,51 11.2665 N,001 42.0821 E,137.83,269.10,2193.1,10,1,N4,2,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,15:09:05,51 11.2309 N,001 41.7801 E,138.32,255.49,2192.7,09,1,N5,2,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,15:09:11,51 11.1254 N,001 41.4483 E,139.84,237.92,2194.8,09,1,N6,2,2,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,15:09:17,51 10.9594 N,001 41.1750 E,144.03,220.54,2196.9,09,1,N7,2,2,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,15:09:24,51 10.7047 N,001 40.9606 E,150.17,201.47,2198.6,08,1,N8,3,2,2,2,1,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,15:09:30,51 10.4507 N,001 40.8840 E,156.75,185.91,2200.7,09,1,N9,4,3,3,3,2,2,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,15:09:36,51 10.1813 N,001 40.9131 E,163.94,171.55,2199.5,10,1,N0,2,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,15:09:41,51 09.9567 N,001 41.0233 E,170.24,159.51,2200.5,10,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,15:09:46,51 09.7428 N,001 41.2101 E,176.35,148.10,2203.3,10,1,N2,3,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,15:09:54,51 09.4455 N,001 41.6523 E,185.67,130.71,2205.0,10,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,15:10:00,51 09.2758 N,001 42.0815 E,192.23,118.14,2203.0,10,1,N4,3,2,2,2,1,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,15:10:06,51 09.1650 N,001 42.5724 E,197.41,105.78,2200.7,10,1,N5,3,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,15:10:11,51 09.1240 N,001 43.0106 E,200.60,95.52,2198.7,10,1,N6,6,5,5,4,3,2,2,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,15:10:17,51 09.1414 N,001 43.5473 E,202.43,83.06,2199.1,10,1,N7,5,4,3,3,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,15:10:24,51 09.2532 N,001 44.1476 E,201.60,68.56,2199.4,10,1,N8,4,3,3,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,15:10:30,51 09.4204 N,001 44.6076 E,199.19,55.87,2197.5,09,1,N9,5,4,3,3,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,15:10:36,51 09.6434 N,001 44.9878 E,193.46,42.77,2196.2,09,1,N0,5,4,4,3,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,15:10:41,51 09.8594 N,001 45.2299 E,189.05,32.28,2184.5,09,1,N1,4,3,3,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,15:10:47,51 10.1494 N,001 45.4221 E,186.39,18.26,2152.5,08,1,N2,6,5,5,4,3,2,2,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,15:10:54,51 10.5054 N,001 45.4914 E,181.18,1.21,2109.1,08,1,N3,6,5,4,3,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,15:11:00,51 10.7992 N,001 45.4146 E,176.25,345.91,2066.8,07,1,N4,8,7,6,5,4,3,3,2,N4,1,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,15:11:06,51 11.0612 N,001 45.2205 E,171.29,330.17,2020.7,07,1,N5,7,6,6,5,4,3,2,2,N5,1,1,1,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,15:11:11,51 11.2420 N,001 44.9815 E,167.53,316.77,1980.9,08,1,N6,5,5,4,4,3,2,1,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,15:11:17,51 11.4012 N,001 44.6224 E,164.02,300.18,1930.3,08,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,15:11:24,51 11.4948 N,001 44.1414 E,161.20,280.89,1870.9,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,15:11:30,51 11.4908 N,001 43.7136 E,160.04,264.12,1820.0,09,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,15:11:36,51 11.4095 N,001 43.3056 E,160.60,247.30,1770.6,09,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,15:11:41,51 11.2874 N,001 43.0017 E,162.29,233.86,1731.2,09,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,15:11:47,51 11.0846 N,001 42.7034 E,165.67,217.89,1686.7,08,1,N2,2,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,15:11:54,51 10.7933 N,001 42.4633 E,168.93,202.97,1643.4,09,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,15:12:00,51 10.5147 N,001 42.3567 E,173.00,188.79,1610.4,09,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,15:12:06,51 10.2206 N,001 42.3673 E,177.59,174.10,1580.2,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,15:12:11,51 09.9761 N,001 42.4676 E,182.40,162.25,1556.5,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,15:12:17,51 09.6989 N,001 42.6960 E,187.98,148.37,1531.8,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,15:12:24,51 09.4195 N,001 43.0951 E,194.01,132.81,1502.5,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,15:12:30,51 09.2353 N,001 43.5319 E,198.57,119.74,1473.4,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,15:12:36,51 09.1144 N,001 44.0346 E,203.60,106.79,1437.6,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,15:12:41,51 09.0688 N,001 44.4861 E,207.06,96.16,1407.2,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,15:12:47,51 09.0845 N,001 45.0415 E,209.89,83.37,1369.8,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,15:12:54,51 09.2003 N,001 45.6683 E,211.20,68.55,1323.7,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,15:12:59,51 09.3429 N,001 46.0766 E,210.82,57.94,1288.5,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,15:13:06,51 09.6145 N,001 46.5604 E,208.84,43.07,1233.3,09,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,15:13:11,51 09.8498 N,001 46.8255 E,206.34,32.34,1190.6,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,15:13:17,51 10.1635 N,001 47.0375 E,201.31,18.90,1147.2,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
