"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
08/11/12,14:36:33,42 13.0980 N,011 37.4022 E,223.01,100.79,3503.2,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,14:36:38,42 13.0402 N,011 37.8119 E,223.34,100.74,3502.7,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,14:36:45,42 12.9599 N,011 38.3861 E,223.61,100.63,3502.7,10,1,N9,1,1,1,1,1,1,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,14:36:51,42 12.8917 N,011 38.8787 E,223.25,100.47,3502.5,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,14:36:57,42 12.8251 N,011 39.3694 E,222.17,100.31,3503.8,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,14:37:03,42 12.7599 N,011 39.8583 E,221.49,100.10,3503.8,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,14:37:08,42 12.7065 N,011 40.2650 E,220.93,99.97,3502.9,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,14:37:15,42 12.6331 N,011 40.8323 E,219.90,99.85,3502.9,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,14:37:21,42 12.5710 N,011 41.3171 E,219.24,99.75,3501.9,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,14:37:27,42 12.5093 N,011 41.7999 E,218.39,99.76,3502.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,14:37:33,42 12.4471 N,011 42.2813 E,217.86,99.91,3501.2,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,14:37:38,42 12.3946 N,011 42.6808 E,217.02,100.08,3502.2,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,14:37:45,42 12.3199 N,011 43.2381 E,216.35,100.30,3501.4,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,14:37:51,42 12.2549 N,011 43.7136 E,215.53,100.48,3502.8,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,14:37:57,42 12.1889 N,011 44.1876 E,215.14,100.67,3502.3,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,14:38:03,42 12.1216 N,011 44.6603 E,214.62,100.90,3503.4,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,14:38:08,42 12.0650 N,011 45.0534 E,214.55,100.98,3503.7,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,14:38:15,42 11.9852 N,011 45.6034 E,214.22,101.07,3504.1,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,14:38:21,42 11.9167 N,011 46.0742 E,214.21,101.07,3503.8,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,14:38:27,42 11.8482 N,011 46.5450 E,214.02,101.07,3504.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,14:38:33,42 11.7801 N,011 47.0156 E,214.16,100.98,3503.9,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,14:38:38,42 11.7237 N,011 47.4081 E,213.97,100.93,3504.2,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,14:38:45,42 11.6446 N,011 47.9571 E,214.14,100.95,3503.3,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,14:38:51,42 11.5769 N,011 48.4278 E,213.92,100.95,3504.1,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,14:38:57,42 11.5091 N,011 48.8984 E,214.05,100.97,3503.4,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,14:39:03,42 11.4409 N,011 49.3687 E,213.83,101.06,3505.1,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,14:39:08,42 11.3842 N,011 49.7606 E,214.01,100.99,3505.2,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,14:39:15,42 11.3054 N,011 50.3098 E,214.02,100.90,3505.8,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,14:39:21,42 11.2381 N,011 50.7808 E,214.26,100.86,3505.9,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,14:39:27,42 11.1713 N,011 51.2526 E,214.43,100.74,3505.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,14:39:33,42 11.1052 N,011 51.7247 E,214.61,100.63,3505.7,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,14:39:38,42 11.0505 N,011 52.1188 E,214.89,100.56,3504.9,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,14:39:45,42 10.9744 N,011 52.6711 E,214.94,100.47,3505.4,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,14:39:51,42 10.9097 N,011 53.1449 E,215.17,100.41,3504.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,14:39:57,42 10.8451 N,011 53.6187 E,215.00,100.40,3506.1,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,14:40:03,42 10.7805 N,011 54.0925 E,215.15,100.39,3505.8,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,14:40:08,42 10.7267 N,011 54.4876 E,215.22,100.38,3506.0,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,14:40:15,42 10.6513 N,011 55.0408 E,215.33,100.41,3506.6,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,14:40:21,42 10.5863 N,011 55.5155 E,215.63,100.45,3505.3,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,14:40:27,42 10.5208 N,011 55.9905 E,215.68,100.53,3505.2,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,14:40:33,42 10.4550 N,011 56.4652 E,215.55,100.57,3505.2,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,14:40:38,42 10.3997 N,011 56.8603 E,215.35,100.70,3505.6,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,14:40:45,42 10.3215 N,011 57.4126 E,215.09,100.82,3506.7,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,14:40:51,42 10.2541 N,011 57.8859 E,215.24,100.84,3506.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,14:40:57,42 10.1863 N,011 58.3589 E,215.04,100.94,3507.9,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,14:41:03,42 10.1184 N,011 58.8322 E,215.35,100.89,3506.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,14:41:08,42 10.0619 N,011 59.2269 E,215.49,100.92,3506.1,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,14:41:15,42 09.9828 N,011 59.7796 E,215.32,100.88,3506.3,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,14:41:21,42 09.9153 N,012 00.2529 E,215.28,100.83,3506.3,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,14:41:27,42 09.8483 N,012 00.7265 E,215.22,100.74,3505.8,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,14:41:33,42 09.7817 N,012 01.1996 E,215.12,100.72,3506.2,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,14:41:38,42 09.7265 N,012 01.5940 E,215.05,100.63,3505.4,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,14:41:45,42 09.6499 N,012 02.1455 E,214.72,100.57,3506.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,14:41:51,42 09.5849 N,012 02.6179 E,214.44,100.42,3505.8,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,14:41:57,42 09.5206 N,012 03.0898 E,214.31,100.38,3506.8,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,14:42:03,42 09.4566 N,012 03.5616 E,214.18,100.35,3507.0,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,14:42:08,42 09.4030 N,012 03.9549 E,214.52,100.39,3507.5,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,14:42:15,42 09.3268 N,012 04.5087 E,216.05,100.55,3505.6,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,14:42:21,42 09.2604 N,012 04.9856 E,217.13,100.65,3505.2,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,14:42:27,42 09.1935 N,012 05.4645 E,217.74,100.64,3505.2,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,14:42:33,42 09.1260 N,012 05.9445 E,218.56,100.75,3505.1,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,14:42:38,42 09.0690 N,012 06.3459 E,219.16,100.84,3504.7,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,14:42:45,42 08.9882 N,012 06.9094 E,220.05,100.95,3504.4,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,14:42:51,42 08.9171 N,012 07.3932 E,220.29,101.24,3505.4,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,14:42:57,42 08.8446 N,012 07.8773 E,220.81,101.43,3505.0,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,14:43:03,42 08.7710 N,012 08.3622 E,221.10,101.58,3505.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,14:43:08,42 08.7090 N,012 08.7666 E,221.43,101.65,3505.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,14:43:15,42 08.6218 N,012 09.3340 E,222.03,101.68,3505.4,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,14:43:21,42 08.5470 N,012 09.8216 E,222.49,101.62,3505.1,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,14:43:27,42 08.4725 N,012 10.3103 E,222.98,101.52,3504.0,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,14:43:33,42 08.3992 N,012 10.7998 E,222.99,101.33,3504.5,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,14:43:38,42 08.3386 N,012 11.2080 E,223.20,101.24,3503.4,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,14:43:45,42 08.2549 N,012 11.7797 E,222.91,101.07,3504.8,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,14:43:51,42 08.1843 N,012 12.2694 E,222.82,100.90,3505.9,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,14:43:57,42 08.1157 N,012 12.7599 E,223.01,100.53,3505.6,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,14:44:03,42 08.0488 N,012 13.2510 E,223.08,100.33,3507.1,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,14:44:08,42 07.9940 N,012 13.6610 E,223.45,100.17,3506.5,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,14:44:15,42 07.9180 N,012 14.2363 E,223.88,100.01,3507.2,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,14:44:21,42 07.8535 N,012 14.7305 E,224.26,99.93,3507.3,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,14:44:27,42 07.7881 N,012 15.2252 E,224.52,100.16,3506.8,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,14:44:33,42 07.7212 N,012 15.7199 E,224.83,100.40,3505.8,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,14:44:38,42 07.6642 N,012 16.1323 E,224.84,100.55,3505.8,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,14:44:45,42 07.5825 N,012 16.7089 E,224.84,100.92,3505.9,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,14:44:51,42 07.5106 N,012 17.2029 E,224.85,101.10,3505.6,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,14:44:57,42 07.4380 N,012 17.6965 E,224.87,101.21,3505.2,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,14:45:03,42 07.3659 N,012 18.1902 E,224.67,101.02,3504.8,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,14:45:08,42 07.3067 N,012 18.6012 E,224.50,100.94,3505.4,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,14:45:15,42 07.2248 N,012 19.1769 E,224.40,100.76,3505.1,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,14:45:21,42 07.1548 N,012 19.6701 E,224.43,100.75,3505.2,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,14:45:27,42 07.0857 N,012 20.1639 E,224.47,100.63,3506.1,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,14:45:33,42 07.0163 N,012 20.6579 E,224.81,100.70,3505.7,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,14:45:38,42 06.9581 N,012 21.0702 E,225.04,100.75,3505.5,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,14:45:45,42 06.8758 N,012 21.6476 E,225.33,100.91,3504.5,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,14:45:51,42 06.8042 N,012 22.1428 E,225.34,101.02,3504.6,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,14:45:57,42 06.7320 N,012 22.6377 E,225.43,101.10,3503.3,11,1,N1,1,1,1,1,1,1,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,14:46:03,42 06.6592 N,012 23.1321 E,225.10,101.22,3504.3,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,14:46:08,42 06.5982 N,012 23.5437 E,225.03,101.26,3503.8,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,14:46:15,42 06.5139 N,012 24.1200 E,224.86,101.02,3504.4,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,14:46:21,42 06.4431 N,012 24.6138 E,224.81,100.84,3504.7,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,14:46:27,42 06.3731 N,012 25.1082 E,224.91,100.71,3504.7,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,14:46:33,42 06.3044 N,012 25.6029 E,224.98,100.49,3505.7,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,14:46:38,42 06.2477 N,012 26.0159 E,225.27,100.43,3505.2,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/11/12,14:46:45,42 06.1685 N,012 26.5945 E,225.38,100.39,3506.0,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/11/12,14:46:51,42 06.1006 N,012 27.0910 E,225.74,100.41,3504.7,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/11/12,14:46:57,42 06.0326 N,012 27.5879 E,225.84,100.45,3505.0,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/11/12,14:47:03,42 05.9637 N,012 28.0851 E,226.07,100.56,3503.8,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/11/12,14:47:08,42 05.9057 N,012 28.4992 E,225.98,100.70,3504.0,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/11/12,14:47:15,42 05.8233 N,012 29.0786 E,226.05,100.86,3503.2,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/11/12,14:47:21,42 05.7508 N,012 29.5747 E,225.84,101.19,3503.9,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/11/12,14:47:27,42 05.6765 N,012 30.0698 E,225.79,101.48,3503.5,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/11/12,14:47:33,42 05.6007 N,012 30.5645 E,225.62,101.65,3503.6,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/11/12,14:47:38,42 05.5369 N,012 30.9761 E,225.49,101.79,3503.7,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
