"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
11/03/11,11:06:35,51 47.4004 N,001 33.8713 E,145.54,273.14,3069.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,11:06:42,51 47.4166 N,001 33.4306 E,139.17,273.65,3119.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,11:06:48,51 47.4339 N,001 33.0671 E,134.76,274.78,3161.5,10,1,N3,2,2,2,2,2,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,11:06:54,51 47.4559 N,001 32.7146 E,131.13,276.15,3201.9,10,1,N4,7,7,7,7,7,7,7,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,11:07:00,51 47.4828 N,001 32.3711 E,128.48,277.73,3239.7,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,11:07:05,51 47.5084 N,001 32.0887 E,127.12,278.22,3261.5,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,11:07:12,51 47.5516 N,001 31.6811 E,134.54,280.01,3261.0,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,11:07:18,51 47.5943 N,001 31.3171 E,139.13,280.84,3262.0,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,11:07:24,51 47.6380 N,001 30.9488 E,139.76,280.73,3274.8,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,11:07:30,51 47.6808 N,001 30.5769 E,141.65,280.33,3282.1,10,1,N0,5,5,5,5,5,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,11:07:35,51 47.7154 N,001 30.2617 E,143.53,279.77,3284.7,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,11:07:42,51 47.7606 N,001 29.8101 E,147.26,278.80,3281.5,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,11:07:48,51 47.7962 N,001 29.4140 E,149.83,277.98,3278.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,11:07:54,51 47.8291 N,001 29.0108 E,152.16,277.23,3275.7,10,1,N4,1,1,1,1,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,11:08:00,51 47.8591 N,001 28.6018 E,153.76,276.50,3275.1,10,1,N5,2,2,2,1,1,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,11:08:05,51 47.8812 N,001 28.2577 E,154.87,275.74,3274.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,11:08:12,51 47.9082 N,001 27.7718 E,155.94,274.78,3275.6,10,1,N7,2,2,2,2,1,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,11:08:18,51 47.9273 N,001 27.3524 E,156.88,273.98,3275.3,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,11:08:24,51 47.9432 N,001 26.9303 E,157.59,273.28,3276.0,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,11:08:30,51 47.9561 N,001 26.5067 E,158.12,272.64,3276.1,10,1,N0,2,2,2,2,2,2,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,11:08:35,51 47.9650 N,001 26.1520 E,158.78,272.28,3275.9,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,11:08:42,51 47.9752 N,001 25.6537 E,159.32,271.75,3276.3,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,11:08:48,51 47.9821 N,001 25.2245 E,160.06,271.45,3276.1,10,1,N3,7,7,7,7,7,7,7,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,11:08:54,51 47.9878 N,001 24.7939 E,160.60,271.18,3276.5,10,1,N4,2,2,2,2,2,2,2,2,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,11:09:00,51 47.9926 N,001 24.3612 E,161.39,271.00,3275.5,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,11:09:05,51 47.9962 N,001 23.9991 E,161.98,270.96,3275.2,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,11:09:12,51 48.0011 N,001 23.4905 E,162.52,270.90,3275.1,10,1,N7,2,2,2,2,2,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,11:09:18,51 48.0053 N,001 23.0528 E,163.20,270.93,3274.1,10,1,N8,1,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,11:09:24,51 48.0097 N,001 22.6142 E,163.39,270.96,3274.6,10,1,N9,1,1,1,1,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,11:09:30,51 48.0146 N,001 22.1747 E,163.84,271.13,3274.3,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,11:09:35,51 48.0196 N,001 21.8083 E,163.77,271.31,3274.9,10,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,11:09:42,51 48.0282 N,001 21.2944 E,164.16,271.76,3274.3,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,11:09:48,51 48.0378 N,001 20.8539 E,164.23,272.13,3273.6,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,11:09:54,51 48.0493 N,001 20.4131 E,164.32,272.56,3273.7,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,11:10:00,51 48.0624 N,001 19.9724 E,164.39,272.84,3273.5,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,11:10:05,51 48.0743 N,001 19.6047 E,164.64,273.04,3273.4,10,1,N6,2,2,2,2,2,2,2,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,11:10:12,51 48.0918 N,001 19.0898 E,164.68,273.16,3273.6,10,1,N7,1,1,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,11:10:18,51 48.1073 N,001 18.6479 E,164.80,273.26,3274.2,10,1,N8,2,2,2,2,1,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,11:10:24,51 48.1231 N,001 18.2063 E,164.84,273.33,3273.8,10,1,N9,2,1,1,1,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,11:10:30,51 48.1394 N,001 17.7648 E,164.59,273.46,3274.9,10,1,N0,2,2,2,2,2,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,11:10:35,51 48.1534 N,001 17.3973 E,164.62,273.52,3273.6,10,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,11:10:42,51 48.1733 N,001 16.8830 E,164.39,273.59,3273.6,10,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,11:10:48,51 48.1908 N,001 16.4427 E,164.32,273.68,3273.1,10,1,N3,1,1,1,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,11:10:54,51 48.2085 N,001 16.0031 E,163.98,273.72,3273.8,10,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,11:11:00,51 48.2260 N,001 15.5643 E,163.73,273.68,3273.5,10,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,11:11:06,51 48.2431 N,001 15.1258 E,163.58,273.56,3273.4,10,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,11:11:12,51 48.2597 N,001 14.6880 E,163.38,273.46,3273.6,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,11:11:18,51 48.2756 N,001 14.2506 E,163.14,273.31,3274.6,10,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,11:11:24,51 48.2908 N,001 13.8137 E,163.01,273.13,3275.0,10,1,N9,8,8,8,8,8,7,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,11:11:30,51 48.3048 N,001 13.3763 E,163.21,272.90,3273.8,10,1,N0,9,9,9,9,9,9,8,8,N0,8,8,8,8,8,8,8,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,11:11:35,51 48.3159 N,001 13.0118 E,163.11,272.74,3274.1,10,1,N1,10,10,10,10,9,9,9,9,N1,9,9,9,8,8,8,8,8,n1,6,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,11:11:42,51 48.3300 N,001 12.5013 E,163.21,272.52,3273.1,10,1,N2,2,2,2,2,2,2,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,11:11:48,51 48.3413 N,001 12.0637 E,163.13,272.34,3273.0,10,1,N3,1,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,11:11:54,51 48.3518 N,001 11.6262 E,163.10,272.21,3272.7,10,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,11:12:00,51 48.3618 N,001 11.1891 E,162.82,272.04,3273.2,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,11:12:06,51 48.3709 N,001 10.7524 E,162.75,271.93,3272.8,10,1,N6,6,6,6,6,6,6,6,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,11:12:12,51 48.3796 N,001 10.3162 E,162.49,271.82,3272.5,10,1,N7,2,2,2,1,1,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,11:12:18,51 48.3881 N,001 09.8809 E,162.16,271.86,3273.1,10,1,N8,4,4,4,4,4,4,3,3,N8,3,3,3,3,3,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,11:12:24,51 48.3968 N,001 09.4468 E,161.66,271.84,3274.5,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,11:12:30,51 48.4056 N,001 09.0129 E,161.76,271.91,3275.2,10,1,N0,2,2,2,2,2,2,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,11:12:35,51 48.4133 N,001 08.6513 E,161.74,271.99,3275.5,10,1,N1,10,10,9,9,9,9,9,9,N1,8,8,8,8,8,8,8,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,11:12:42,51 48.4246 N,001 08.1440 E,162.17,272.10,3274.7,10,1,N2,2,2,2,2,2,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,11:12:48,51 48.4344 N,001 07.7090 E,162.20,272.08,3274.8,10,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,11:12:54,51 48.4438 N,001 07.2734 E,162.44,271.97,3273.9,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,11:13:00,51 48.4526 N,001 06.8380 E,162.18,271.84,3274.1,09,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,11:13:05,51 48.4594 N,001 06.4756 E,162.02,271.69,3273.6,09,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,11:13:12,51 48.4679 N,001 05.9683 E,161.97,271.48,3272.9,08,1,N7,2,2,2,2,2,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,11:13:18,51 48.4739 N,001 05.5345 E,161.56,271.21,3273.1,06,1,N8,9,8,8,8,8,8,8,8,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,11:13:24,51 48.4789 N,001 05.1013 E,161.27,271.05,3272.0,07,1,N9,14,14,14,14,14,14,14,14,N9,13,13,13,13,13,13,13,13,n9,12,9,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,11:13:30,51 48.4829 N,001 04.6690 E,160.94,270.79,3272.0,10,1,N0,1,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,11:13:35,51 48.4858 N,001 04.3094 E,160.69,270.81,3272.7,10,1,N1,1,1,1,1,1,1,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,11:13:42,51 48.4904 N,001 03.8069 E,160.42,270.88,3273.4,10,1,N2,3,3,3,3,3,2,2,2,N2,2,2,2,2,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,11:13:48,51 48.4946 N,001 03.3765 E,160.33,270.95,3273.6,10,1,N3,1,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,11:13:54,51 48.4993 N,001 02.9466 E,160.18,271.05,3273.9,10,1,N4,8,8,8,8,8,7,7,7,N4,7,7,7,7,7,6,6,6,n4,2,2,2,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,11:14:00,51 48.5047 N,001 02.5165 E,160.31,271.24,3273.6,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,11:14:05,51 48.5097 N,001 02.1584 E,160.04,271.32,3274.4,10,1,N6,2,2,2,2,2,2,2,2,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,11:14:12,51 48.5176 N,001 01.6576 E,159.86,271.54,3274.6,10,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,11:14:18,51 48.5246 N,001 01.2293 E,159.59,271.48,3274.3,10,1,N8,9,8,8,8,8,8,8,8,N8,7,7,7,7,7,7,7,7,n8,5,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,11:14:24,51 48.5316 N,001 00.8012 E,159.45,271.52,3274.8,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,11:14:30,51 48.5387 N,001 00.3735 E,159.43,271.55,3274.4,10,1,N0,2,2,1,1,1,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,11:14:35,51 48.5448 N,001 00.0170 E,159.40,271.59,3274.9,10,1,N1,2,2,2,1,1,1,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,11:14:42,51 48.5533 N,000 59.5181 E,159.32,271.59,3274.9,10,1,N2,3,3,3,2,2,2,2,2,N2,2,2,2,2,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,11:14:48,51 48.5602 N,000 59.0910 E,159.10,271.44,3274.9,10,1,N3,12,12,12,12,11,11,11,11,N3,11,11,10,10,10,10,10,10,n3,8,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,11:14:54,51 48.5665 N,000 58.6637 E,159.19,271.35,3274.6,10,1,N4,1,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,11:15:00,51 48.5722 N,000 58.2369 E,158.95,271.18,3275.3,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,11:15:05,51 48.5765 N,000 57.8812 E,159.12,271.14,3274.8,10,1,N6,5,5,5,5,5,5,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,11:15:12,51 48.5822 N,000 57.3827 E,159.20,271.01,3275.4,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,11:15:18,51 48.5863 N,000 56.9551 E,159.41,270.80,3275.4,10,1,N8,2,2,2,2,2,2,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,11:15:24,51 48.5896 N,000 56.5265 E,159.71,270.71,3275.6,10,1,N9,2,1,1,1,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,11:15:30,51 48.5925 N,000 56.0976 E,159.82,270.62,3276.0,09,1,N0,3,2,2,2,2,2,2,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,11:15:35,51 48.5945 N,000 55.7394 E,160.20,270.51,3276.0,09,1,N1,10,10,10,10,10,9,9,9,N1,9,9,9,8,8,8,8,8,n1,4,4,4,4,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,11:15:42,51 48.5967 N,000 55.2372 E,160.43,270.37,3275.3,09,1,N2,7,7,7,7,7,7,6,6,N2,6,6,6,6,6,6,6,6,n2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,11:15:48,51 48.5983 N,000 54.8061 E,160.60,270.34,3275.0,09,1,N3,3,3,3,3,3,3,2,2,N3,2,2,2,2,1,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,11:15:54,51 48.5999 N,000 54.3750 E,160.53,270.33,3274.7,10,1,N4,17,16,16,16,16,15,15,15,N4,15,15,14,14,14,14,14,14,n4,10,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,11:16:00,51 48.6017 N,000 53.9437 E,160.54,270.48,3274.9,10,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,11:16:05,51 48.6039 N,000 53.5848 E,160.31,270.61,3274.8,10,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,11:16:12,51 48.6080 N,000 53.0828 E,160.14,270.90,3274.5,10,1,N7,1,1,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,11:16:18,51 48.6129 N,000 52.6537 E,159.68,271.13,3274.7,10,1,N8,2,1,1,1,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,11:16:24,51 48.6193 N,000 52.2253 E,159.50,271.50,3274.3,10,1,N9,3,2,2,2,2,2,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,11:16:30,51 48.6270 N,000 51.7978 E,159.22,271.76,3274.6,10,1,N0,2,2,2,2,2,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,11:16:36,51 48.6358 N,000 51.3710 E,158.95,271.98,3274.7,10,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,11:16:42,51 48.6452 N,000 50.9448 E,158.81,272.10,3274.9,10,1,N2,11,11,11,10,10,10,10,9,N2,9,9,9,9,9,9,9,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/03/11,11:16:48,51 48.6551 N,000 50.5192 E,158.59,272.15,3275.0,10,1,N3,2,2,1,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/03/11,11:16:54,51 48.6652 N,000 50.0940 E,158.42,272.23,3275.1,10,1,N4,3,2,2,2,2,2,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/03/11,11:17:00,51 48.6752 N,000 49.6700 E,157.85,272.13,3275.7,10,1,N5,10,10,10,9,9,9,9,9,N5,9,8,8,8,8,8,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/03/11,11:17:05,51 48.6830 N,000 49.3172 E,157.80,272.01,3275.2,10,1,N6,17,16,16,16,16,15,15,15,N6,15,15,15,15,15,15,15,15,n6,8,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/03/11,11:17:12,51 48.6934 N,000 48.8243 E,157.33,271.92,3276.1,10,1,N7,1,1,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/03/11,11:17:18,51 48.7023 N,000 48.4021 E,157.33,271.97,3277.0,10,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/03/11,11:17:24,51 48.7108 N,000 47.9801 E,157.33,271.81,3277.1,10,1,N9,1,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/03/11,11:17:30,51 48.7185 N,000 47.5573 E,157.61,271.63,3277.1,10,1,N0,3,3,2,2,2,2,2,2,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/03/11,11:17:35,51 48.7241 N,000 47.2047 E,157.63,271.40,3276.9,10,1,N1,3,3,3,2,2,2,2,2,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/03/11,11:17:42,51 48.7308 N,000 46.7100 E,158.05,271.23,3276.5,10,1,N2,12,12,12,12,12,11,11,11,N2,11,10,10,10,10,10,10,10,n2,8,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
