"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
04/07/11,16:07:04,78 50.9822 N,012 21.8505 E,144.63,286.01,1912.6,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:07:10,78 51.0738 N,012 20.7028 E,143.44,297.03,1910.9,10,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:07:17,78 51.2395 N,012 19.5332 E,145.01,307.52,1903.8,10,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:07:23,78 51.3904 N,012 18.5470 E,146.06,308.73,1897.8,10,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:07:29,78 51.5420 N,012 17.5533 E,147.19,307.46,1893.3,10,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:07:34,78 51.6639 N,012 16.7051 E,146.91,306.14,1891.5,10,1,N0,2,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:07:40,78 51.8054 N,012 15.6769 E,146.21,304.74,1893.7,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:07:47,78 51.9605 N,012 14.4487 E,145.70,302.03,1895.3,10,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:07:53,78 52.0917 N,012 13.3981 E,144.89,303.35,1897.3,10,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:07:59,78 52.2272 N,012 12.3840 E,142.47,304.93,1897.6,10,1,N4,3,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:08:04,78 52.3410 N,012 11.5593 E,140.88,305.71,1897.3,10,1,N5,3,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:08:10,78 52.4774 N,012 10.5855 E,139.24,305.98,1897.2,10,1,N6,3,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:08:17,78 52.6359 N,012 09.4682 E,137.70,306.43,1896.2,10,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:08:23,78 52.7716 N,012 08.5213 E,136.76,306.53,1895.0,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:08:29,78 52.9055 N,012 07.5757 E,136.12,306.01,1894.4,10,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:08:34,78 53.0141 N,012 06.7814 E,135.68,305.04,1893.5,10,1,N0,4,3,3,2,2,1,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:08:40,78 53.1431 N,012 05.8324 E,134.48,305.46,1893.7,10,1,N1,4,3,2,2,2,1,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:08:47,78 53.2976 N,012 04.7493 E,134.06,306.65,1892.7,10,1,N2,3,2,2,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:08:53,78 53.4300 N,012 03.8228 E,133.96,306.40,1891.8,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:08:59,78 53.5594 N,012 02.8866 E,133.77,305.29,1890.7,10,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:09:04,78 53.6650 N,012 02.1010 E,133.38,304.73,1889.7,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:09:10,78 53.7903 N,012 01.1593 E,132.65,304.62,1890.4,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:09:17,78 53.9373 N,012 00.0554 E,135.38,304.77,1893.4,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:09:23,78 54.0709 N,011 59.0676 E,142.56,305.38,1889.9,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:09:29,78 54.2145 N,011 58.0408 E,149.15,306.73,1882.6,10,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:09:34,78 54.3649 N,011 57.2974 E,151.13,321.44,1877.4,10,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:09:40,78 54.5979 N,011 56.7855 E,154.40,344.10,1867.0,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:09:47,78 54.8983 N,011 56.8115 E,155.64,9.43,1868.8,10,1,N2,2,2,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:09:53,78 55.1344 N,011 57.3584 E,156.34,30.23,1877.4,09,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:09:59,78 55.3217 N,011 58.3140 E,157.85,50.32,1885.1,09,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:10:04,78 55.4260 N,011 59.3235 E,158.86,65.66,1894.6,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:10:10,78 55.4931 N,012 00.6918 E,164.50,79.89,1891.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:10:17,78 55.4860 N,012 02.3621 E,167.14,94.22,1903.0,07,1,N7,2,2,2,2,1,1,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:10:23,78 55.4189 N,012 03.7595 E,166.13,105.75,1930.1,06,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:10:29,78 55.2993 N,012 05.0804 E,167.71,117.26,1953.8,06,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:10:34,78 55.1549 N,012 06.0615 E,168.58,129.19,1971.3,06,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:10:40,78 54.9427 N,012 07.0704 E,171.52,138.95,1995.1,06,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:10:47,78 54.6896 N,012 08.1962 E,171.64,139.07,2018.7,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:10:53,78 54.4795 N,012 09.2099 E,172.84,137.43,2026.4,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:10:59,78 54.2674 N,012 10.2434 E,175.89,136.44,2030.1,10,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:11:04,78 54.0935 N,012 11.1555 E,179.30,134.29,2027.4,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:11:10,78 53.8829 N,012 12.2749 E,182.66,134.61,2024.6,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:11:17,78 53.6337 N,012 13.5806 E,182.45,134.87,2034.9,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:11:23,78 53.4159 N,012 14.6923 E,184.74,135.87,2033.9,10,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:11:29,78 53.1928 N,012 15.8083 E,187.36,135.74,2028.3,10,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:11:34,78 53.0064 N,012 16.7544 E,188.99,135.74,2027.2,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:11:40,78 52.7807 N,012 17.8983 E,190.78,135.16,2025.5,10,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:11:47,78 52.5378 N,012 19.3653 E,193.52,128.42,2013.2,10,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:11:53,78 52.3423 N,012 20.7213 E,198.44,125.89,1987.6,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:11:59,78 52.1501 N,012 22.1439 E,203.26,124.91,1965.7,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:12:04,78 51.9890 N,012 23.3402 E,203.58,125.10,1959.7,10,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:12:10,78 51.7930 N,012 24.7604 E,203.08,125.68,1959.0,10,1,N6,3,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:12:17,78 51.5589 N,012 26.4038 E,204.27,126.78,1954.1,10,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:12:23,78 51.3550 N,012 27.8155 E,205.74,126.73,1949.2,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:12:29,78 51.1531 N,012 29.2457 E,206.54,125.85,1946.1,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:12:34,78 50.9846 N,012 30.4406 E,206.99,126.26,1944.6,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:12:40,78 50.7825 N,012 31.8811 E,207.75,125.73,1941.0,10,1,N1,3,2,2,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:12:47,78 50.5524 N,012 33.5866 E,207.73,124.48,1940.9,10,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:12:53,78 50.3596 N,012 35.0581 E,207.18,124.07,1943.4,10,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:12:59,78 50.1690 N,012 36.5271 E,205.97,123.64,1950.7,10,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:13:04,78 50.0134 N,012 37.7559 E,205.67,122.98,1952.9,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:13:10,78 49.8261 N,012 39.2369 E,207.03,123.24,1948.6,10,1,N6,2,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:13:17,78 49.6088 N,012 40.9700 E,206.32,122.70,1952.8,10,1,N7,9,9,8,8,8,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:13:23,78 49.4239 N,012 42.4497 E,205.58,123.04,1958.4,10,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:13:29,78 49.2363 N,012 43.9201 E,205.96,123.33,1960.5,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:13:34,78 49.0801 N,012 45.1481 E,206.06,123.30,1963.8,10,1,N0,3,2,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:13:40,78 48.8924 N,012 46.6139 E,205.12,123.60,1971.1,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:13:47,78 48.6705 N,012 48.2990 E,203.85,124.48,1981.6,10,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:13:53,78 48.4772 N,012 49.7172 E,202.44,125.46,1994.4,10,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:13:59,78 48.2813 N,012 51.1056 E,200.35,126.20,2010.9,10,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:14:04,78 48.1179 N,012 52.2478 E,199.05,126.35,2022.7,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:14:10,78 47.9230 N,012 53.6166 E,198.78,126.04,2032.0,10,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:14:17,78 47.6972 N,012 55.2352 E,201.21,125.18,2027.4,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:14:23,78 47.5011 N,012 56.6691 E,207.35,124.74,1997.0,10,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:14:29,78 47.3060 N,012 58.1582 E,211.74,123.53,1968.2,10,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:14:34,78 47.1445 N,012 59.4221 E,213.16,123.34,1953.7,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:14:40,78 46.9498 N,013 00.9420 E,213.52,123.43,1942.9,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:14:47,78 46.7211 N,013 02.7102 E,213.39,123.80,1938.2,10,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:14:53,78 46.5217 N,013 04.2076 E,212.69,124.75,1938.6,10,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:14:59,78 46.3176 N,013 05.6771 E,211.55,125.57,1940.5,10,1,N4,2,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:15:04,78 46.1456 N,013 06.8967 E,212.52,125.91,1933.1,10,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:15:10,78 45.9359 N,013 08.3725 E,215.42,125.94,1910.9,10,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:15:17,78 45.6902 N,013 10.1177 E,217.29,125.73,1891.1,10,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:15:23,78 45.4810 N,013 11.6201 E,216.86,125.49,1883.2,10,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:15:29,78 45.2732 N,013 13.1179 E,215.78,125.42,1880.2,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:15:34,78 45.1014 N,013 14.3609 E,214.87,125.16,1880.1,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:15:40,78 44.8995 N,013 15.8600 E,214.12,124.64,1876.9,10,1,N1,23,22,22,22,21,21,21,21,N1,21,20,20,20,20,20,20,20,n1,16,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:15:47,78 44.6601 N,013 17.6066 E,215.96,125.10,1857.8,10,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:15:53,78 44.4506 N,013 19.1081 E,217.81,125.88,1836.2,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:15:59,78 44.2217 N,013 20.5476 E,219.05,131.29,1818.3,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:16:04,78 43.9999 N,013 21.5972 E,218.68,139.82,1810.5,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:16:10,78 43.7017 N,013 22.6415 E,217.54,147.58,1809.9,10,1,N6,2,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:16:17,78 43.3387 N,013 23.7241 E,216.70,150.24,1805.6,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:16:23,78 43.0227 N,013 24.5983 E,216.36,151.89,1801.1,10,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:16:29,78 42.7025 N,013 25.4305 E,216.51,153.39,1792.8,08,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:16:34,78 42.4316 N,013 26.0838 E,216.84,155.04,1787.5,08,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:16:40,78 42.1029 N,013 26.8255 E,216.95,156.57,1784.3,06,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:16:47,78 41.7160 N,013 27.6400 E,216.40,158.14,1781.7,04,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:16:53,78 41.3812 N,013 28.2931 E,216.04,159.46,1779.1,04,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:16:59,78 41.0482 N,013 28.9587 E,215.06,157.71,1773.9,05,1,N4,2,2,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:17:04,78 40.7764 N,013 29.6005 E,216.27,153.87,1759.6,05,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
04/07/11,16:17:10,78 40.4529 N,013 30.4360 E,218.39,152.40,1732.9,10,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
04/07/11,16:17:17,78 40.0777 N,013 31.4416 E,219.08,151.78,1711.7,10,1,N7,67,66,65,65,65,64,64,64,N7,64,64,64,64,64,64,64,64,n7,52,30,30,30,30,30,0,0,n7,0,0,0,0,0,0,0,0
04/07/11,16:17:23,78 39.7564 N,013 32.3365 E,221.52,150.96,1682.7,10,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
04/07/11,16:17:29,78 39.4298 N,013 33.2505 E,225.91,151.24,1645.5,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
04/07/11,16:17:34,78 39.1564 N,013 34.0415 E,227.82,149.74,1613.6,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
04/07/11,16:17:40,78 38.8366 N,013 35.0786 E,228.91,146.16,1575.5,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
04/07/11,16:17:47,78 38.4809 N,013 36.4193 E,228.90,142.69,1531.1,10,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
04/07/11,16:17:53,78 38.1777 N,013 37.5936 E,230.30,142.60,1484.6,10,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
04/07/11,16:17:59,78 37.8747 N,013 38.8004 E,232.95,141.38,1430.2,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
04/07/11,16:18:04,78 37.6264 N,013 39.8522 E,234.30,139.70,1387.2,10,1,N5,5907,5907,5906,5906,5906,5905,5905,5905,N5,5905,5904,5904,5904,5904,5904,5904,5904,n5,5888,5859,5855,5855,5847,5847,5817,5817,n5,5678,5428,5199,4821,3662,3662,0,0
