"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
22/09/11,12:09:18,42 22.6328 N,013 34.8341 E,169.54,43.51,5561.6,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,12:09:25,42 22.8716 N,013 35.1405 E,169.54,43.63,5561.3,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,12:09:31,42 23.0757 N,013 35.4038 E,169.50,43.78,5561.8,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,12:09:37,42 23.2808 N,013 35.6652 E,169.33,42.97,5561.8,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,12:09:43,42 23.4895 N,013 35.9206 E,169.12,41.92,5562.3,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,12:09:48,42 23.6657 N,013 36.1298 E,169.10,41.10,5562.2,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,12:09:55,42 23.9151 N,013 36.4183 E,169.05,40.65,5563.2,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,12:10:01,42 24.1272 N,013 36.6687 E,169.41,41.51,5563.4,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,12:10:07,42 24.3368 N,013 36.9248 E,169.86,42.45,5562.6,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,12:10:13,42 24.5448 N,013 37.1848 E,170.38,42.84,5561.4,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,12:10:18,42 24.7170 N,013 37.4040 E,170.59,43.62,5562.0,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,12:10:25,42 24.9564 N,013 37.7148 E,171.08,43.69,5561.6,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,12:10:31,42 25.1635 N,013 37.9793 E,171.23,43.23,5561.7,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,12:10:37,42 25.3732 N,013 38.2406 E,171.41,42.44,5561.4,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,12:10:43,42 25.5834 N,013 38.5016 E,171.40,42.63,5562.3,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,12:10:48,42 25.7572 N,013 38.7211 E,171.48,43.38,5562.8,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,12:10:55,42 25.9959 N,013 39.0352 E,171.60,44.71,5563.3,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,12:11:01,42 26.1992 N,013 39.3070 E,171.85,44.66,5562.0,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,12:11:07,42 26.4028 N,013 39.5786 E,171.83,44.38,5561.9,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,12:11:13,42 26.6092 N,013 39.8463 E,171.84,43.61,5561.0,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,12:11:18,42 26.7829 N,013 40.0665 E,171.51,43.05,5560.9,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,12:11:25,42 27.0255 N,013 40.3738 E,170.97,43.19,5560.7,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,12:11:31,42 27.2325 N,013 40.6368 E,170.53,43.32,5561.7,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,12:11:37,42 27.4382 N,013 40.9008 E,170.33,43.67,5563.0,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,12:11:43,42 27.6424 N,013 41.1672 E,170.60,44.19,5562.2,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,12:11:48,42 27.8113 N,013 41.3915 E,170.69,44.69,5561.4,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,12:11:55,42 28.0451 N,013 41.7088 E,170.58,45.35,5561.5,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,12:12:01,42 28.2433 N,013 41.9842 E,170.68,46.02,5561.3,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,12:12:07,42 28.4390 N,013 42.2629 E,170.83,46.66,5561.6,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,12:12:13,42 28.6329 N,013 42.5447 E,171.02,47.29,5561.6,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,12:12:18,42 28.7927 N,013 42.7818 E,171.07,47.81,5561.5,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,12:12:25,42 29.0144 N,013 43.1171 E,171.35,48.42,5559.9,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,12:12:31,42 29.1988 N,013 43.4118 E,171.50,50.74,5560.3,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,12:12:37,42 29.3528 N,013 43.7385 E,173.09,61.88,5558.8,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,12:12:43,42 29.4406 N,013 44.1111 E,174.56,77.00,5559.5,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,12:12:48,42 29.4575 N,013 44.4394 E,175.83,89.39,5558.8,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,12:12:55,42 29.3918 N,013 44.8945 E,176.97,106.65,5560.5,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,12:13:01,42 29.2579 N,013 45.2515 E,177.60,121.24,5560.6,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,12:13:07,42 29.0620 N,013 45.5523 E,177.36,135.65,5560.4,08,1,N6,1,1,1,1,1,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,12:13:13,42 28.8171 N,013 45.7777 E,176.88,150.05,5560.2,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,12:13:18,42 28.5871 N,013 45.8970 E,175.94,162.04,5560.9,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,12:13:25,42 28.2473 N,013 45.9541 E,174.54,177.90,5562.0,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,12:13:31,42 27.9559 N,013 45.9270 E,173.26,185.56,5566.3,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,12:13:37,42 27.6675 N,013 45.8697 E,173.17,189.09,5568.6,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,12:13:43,42 27.3881 N,013 45.7635 E,172.84,199.66,5568.2,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,12:13:48,42 27.1768 N,013 45.6091 E,171.34,211.67,5570.8,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,12:13:55,42 26.9303 N,013 45.3083 E,169.31,227.00,5574.4,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,12:14:01,42 26.7461 N,013 45.0179 E,168.74,229.21,5577.3,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,12:14:07,42 26.5603 N,013 44.7286 E,169.45,228.58,5576.7,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,12:14:13,42 26.3710 N,013 44.4425 E,169.78,227.69,5577.2,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,12:14:18,42 26.2105 N,013 44.2063 E,170.38,227.12,5575.7,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,12:14:25,42 25.9820 N,013 43.8791 E,170.85,226.23,5574.7,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,12:14:31,42 25.7827 N,013 43.6016 E,171.52,225.50,5573.0,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,12:14:37,42 25.5803 N,013 43.3263 E,172.07,224.94,5571.7,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,12:14:43,42 25.3757 N,013 43.0528 E,172.51,224.47,5568.6,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,12:14:48,42 25.2039 N,013 42.8260 E,172.71,224.13,5566.3,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,12:14:55,42 24.9617 N,013 42.5116 E,172.43,223.65,5566.9,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,12:15:01,42 24.7530 N,013 42.2445 E,172.33,223.26,5567.7,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,12:15:07,42 24.5431 N,013 41.9787 E,172.61,223.02,5566.7,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,12:15:13,42 24.3324 N,013 41.7131 E,172.99,222.91,5565.2,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,12:15:18,42 24.1559 N,013 41.4920 E,173.34,222.83,5563.9,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,12:15:25,42 23.9080 N,013 41.1809 E,174.38,222.88,5563.3,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,12:15:31,42 23.6940 N,013 40.9127 E,175.53,222.86,5562.0,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,12:15:37,42 23.4791 N,013 40.6432 E,176.13,222.85,5562.5,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,12:15:43,42 23.2659 N,013 40.3696 E,176.73,224.46,5562.0,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,12:15:48,42 23.1122 N,013 40.1132 E,175.85,234.27,5560.9,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,12:15:55,42 22.9705 N,013 39.7003 E,173.05,250.74,5563.6,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,12:16:01,42 22.9235 N,013 39.3201 E,170.91,264.85,5566.5,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,12:16:07,42 22.9225 N,013 38.9364 E,170.10,270.48,5569.9,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,12:16:13,42 22.9379 N,013 38.5533 E,170.42,274.07,5570.0,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,12:16:18,42 22.9613 N,013 38.2347 E,170.54,275.80,5569.8,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,12:16:25,42 23.0007 N,013 37.7885 E,171.09,276.82,5568.5,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,12:16:31,42 23.0379 N,013 37.4057 E,171.64,277.38,5566.2,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,12:16:37,42 23.0770 N,013 37.0224 E,171.92,277.72,5564.5,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,12:16:43,42 23.1174 N,013 36.6391 E,172.03,278.01,5563.4,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,12:16:48,42 23.1520 N,013 36.3198 E,172.09,278.21,5563.0,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,12:16:55,42 23.2006 N,013 35.8732 E,171.75,278.14,5564.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,12:17:01,42 23.2400 N,013 35.4918 E,170.92,277.63,5566.3,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,12:17:07,42 23.2765 N,013 35.1114 E,170.43,277.12,5566.7,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,12:17:13,42 23.3101 N,013 34.7313 E,170.04,276.52,5566.3,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,12:17:18,42 23.3356 N,013 34.4151 E,169.62,275.97,5565.7,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,12:17:25,42 23.3667 N,013 33.9729 E,169.09,275.11,5565.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,12:17:31,42 23.3893 N,013 33.5942 E,168.94,274.32,5564.5,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,12:17:37,42 23.4086 N,013 33.2160 E,168.47,273.72,5564.6,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,12:17:43,42 23.4248 N,013 32.8379 E,168.47,273.08,5563.8,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,12:17:48,42 23.4361 N,013 32.5232 E,168.03,272.64,5565.7,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,12:17:55,42 23.4490 N,013 32.0831 E,168.04,272.12,5564.3,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,12:18:01,42 23.4577 N,013 31.7058 E,167.82,271.66,5564.9,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,12:18:07,42 23.4643 N,013 31.3290 E,167.60,271.22,5564.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,12:18:13,42 23.4692 N,013 30.9523 E,167.61,270.90,5564.4,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,12:18:18,42 23.4718 N,013 30.6387 E,167.40,270.55,5565.5,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,12:18:25,42 23.4725 N,013 30.1995 E,167.49,269.89,5566.2,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,12:18:31,42 23.4702 N,013 29.8233 E,167.40,269.38,5566.5,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,12:18:37,42 23.4651 N,013 29.4466 E,167.65,268.80,5565.6,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,12:18:43,42 23.4575 N,013 29.0706 E,166.93,268.30,5564.0,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,12:18:48,42 23.4472 N,013 28.7612 E,164.87,266.50,5558.1,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,12:18:55,42 23.3671 N,013 28.3447 E,165.29,248.74,5535.0,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,12:19:01,42 23.2170 N,013 28.0240 E,171.92,233.23,5478.7,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,12:19:07,42 23.0173 N,013 27.7468 E,169.76,223.66,5464.4,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,12:19:13,42 22.7906 N,013 27.5321 E,164.11,210.90,5469.3,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,12:19:18,42 22.5777 N,013 27.4255 E,163.30,196.02,5454.5,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,12:19:25,42 22.2539 N,013 27.4086 E,168.43,176.14,5401.8,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/09/11,12:19:31,42 21.9762 N,013 27.5095 E,173.84,159.76,5345.9,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/09/11,12:19:37,42 21.7271 N,013 27.7303 E,180.93,140.58,5269.3,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/09/11,12:19:43,42 21.5394 N,013 28.0625 E,186.39,121.37,5192.0,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/09/11,12:19:48,42 21.4531 N,013 28.3980 E,188.71,104.13,5140.7,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/09/11,12:19:55,42 21.4813 N,013 28.8918 E,188.24,76.00,5077.3,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/09/11,12:20:01,42 21.6389 N,013 29.2557 E,186.56,51.83,5025.4,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/09/11,12:20:07,42 21.8943 N,013 29.4935 E,186.50,26.17,4957.4,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/09/11,12:20:13,42 22.2079 N,013 29.5431 E,190.60,357.50,4873.3,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/09/11,12:20:18,42 22.4630 N,013 29.4349 E,189.52,337.12,4832.9,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/09/11,12:20:25,42 22.7466 N,013 29.1207 E,186.95,311.61,4802.8,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
