"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
06/07/11,10:39:37,78 54.1324 N,011 54.0124 E,150.27,306.35,1915.4,12,1,N4,5,4,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,10:39:43,78 54.2803 N,011 52.9577 E,151.85,305.92,1915.3,12,1,N5,4,4,3,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,10:39:49,78 54.4275 N,011 51.8890 E,152.40,305.51,1915.9,12,1,N6,4,3,2,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,10:39:55,78 54.5705 N,011 50.8280 E,149.09,304.79,1916.5,12,1,N7,5,4,3,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,10:40:00,78 54.6852 N,011 49.9562 E,146.15,304.21,1917.8,12,1,N8,4,4,3,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,10:40:07,78 54.8411 N,011 48.7445 E,144.52,303.67,1919.8,12,1,N9,5,4,3,3,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,10:40:13,78 54.9742 N,011 47.6984 E,146.01,303.44,1919.2,12,1,N0,4,3,3,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,10:40:19,78 55.1143 N,011 46.6614 E,147.29,306.23,1919.0,12,1,N1,4,4,3,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,10:40:25,78 55.2639 N,011 45.6448 E,148.97,308.00,1916.6,12,1,N2,4,3,3,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,10:40:30,78 55.3940 N,011 44.8135 E,148.89,309.55,1916.6,12,1,N3,4,3,2,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,10:40:37,78 55.5748 N,011 43.6561 E,147.84,308.58,1917.5,12,1,N4,5,4,3,2,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,10:40:43,78 55.7290 N,011 42.6754 E,146.48,309.75,1918.9,12,1,N5,4,3,2,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,10:40:49,78 55.8628 N,011 41.6095 E,149.02,298.51,1918.8,11,1,N6,4,3,3,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,10:40:55,78 55.9362 N,011 40.3659 E,151.99,281.85,1919.0,12,1,N7,4,3,3,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,10:41:00,78 55.9494 N,011 39.2631 E,153.86,270.98,1920.5,12,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,10:41:07,78 55.9294 N,011 37.7000 E,155.57,265.40,1921.8,12,1,N9,3,3,2,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,10:41:13,78 55.9041 N,011 36.3485 E,157.30,264.48,1921.0,12,1,N0,4,3,2,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,10:41:19,78 55.8749 N,011 34.9840 E,159.25,263.45,1919.5,12,1,N1,4,3,3,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,10:41:25,78 55.8361 N,011 33.6130 E,160.49,261.17,1918.8,12,1,N2,4,3,2,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,10:41:30,78 55.7977 N,011 32.4690 E,161.26,259.95,1919.5,12,1,N3,4,3,2,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,10:41:37,78 55.7354 N,011 30.8656 E,162.99,258.16,1921.4,12,1,N4,4,3,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,10:41:43,78 55.6764 N,011 29.4725 E,165.72,257.80,1919.3,12,1,N5,4,3,2,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,10:41:49,78 55.6470 N,011 28.0418 E,167.10,268.33,1916.6,12,1,N6,4,3,2,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,10:41:55,78 55.6854 N,011 26.6182 E,166.53,282.62,1918.2,12,1,N7,4,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,10:42:00,78 55.7680 N,011 25.5028 E,166.05,294.47,1919.6,12,1,N8,3,3,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,10:42:07,78 55.9526 N,011 24.1521 E,163.74,311.07,1921.3,12,1,N9,3,3,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,10:42:13,78 56.1601 N,011 23.2800 E,158.50,325.68,1922.4,12,1,N0,3,2,2,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,10:42:19,78 56.3926 N,011 22.7458 E,150.52,341.04,1924.3,12,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,10:42:25,78 56.6322 N,011 22.5763 E,143.27,357.43,1926.1,12,1,N2,3,3,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,10:42:30,78 56.8242 N,011 22.7180 E,138.71,12.05,1927.6,12,1,N3,3,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,10:42:37,78 57.0644 N,011 23.3347 E,138.04,33.40,1929.7,12,1,N4,3,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,10:42:43,78 57.2238 N,011 24.2030 E,138.53,51.91,1932.4,12,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,10:42:49,78 57.3388 N,011 25.2610 E,139.62,62.59,1937.4,12,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,10:42:55,78 57.4449 N,011 26.3562 E,140.84,62.99,1938.7,12,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,10:43:00,78 57.5278 N,011 27.2883 E,141.49,65.80,1939.2,12,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,10:43:07,78 57.5994 N,011 28.6859 E,143.15,81.18,1937.7,12,1,N9,4,3,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,10:43:13,78 57.5967 N,011 29.9410 E,144.24,94.49,1941.2,12,1,N0,3,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,10:43:19,78 57.5506 N,011 31.1808 E,145.40,104.31,1942.4,12,1,N1,3,3,2,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,10:43:25,78 57.4548 N,011 32.3568 E,147.90,117.87,1944.0,12,1,N2,3,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,10:43:30,78 57.3334 N,011 33.2417 E,150.47,127.92,1946.8,12,1,N3,3,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,10:43:37,78 57.1474 N,011 34.4469 E,152.62,127.33,1945.4,12,1,N4,3,3,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,10:43:43,78 56.9970 N,011 35.5268 E,153.45,125.15,1943.1,12,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,10:43:49,78 56.8500 N,011 36.6253 E,154.13,124.64,1941.3,12,1,N6,4,3,2,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,10:43:55,78 56.7013 N,011 37.7251 E,154.98,125.31,1938.7,12,1,N7,7,6,6,5,4,4,3,3,N7,3,3,3,3,3,3,3,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,10:44:00,78 56.5732 N,011 38.6315 E,155.61,126.65,1937.1,12,1,N8,3,3,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,10:44:07,78 56.3873 N,011 39.8850 E,156.77,127.59,1934.2,12,1,N9,4,3,2,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,10:44:13,78 56.2282 N,011 40.9684 E,157.48,127.24,1932.9,12,1,N0,4,3,3,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,10:44:19,78 56.0723 N,011 42.0685 E,157.88,125.81,1932.0,12,1,N1,5,4,3,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,10:44:25,78 55.9212 N,011 43.1898 E,158.31,124.55,1931.3,12,1,N2,4,3,2,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,10:44:30,78 55.7978 N,011 44.1367 E,158.76,123.91,1930.1,12,1,N3,3,3,2,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,10:44:37,78 55.6319 N,011 45.4231 E,150.36,123.88,1928.2,12,1,N4,4,3,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,10:44:43,78 55.4944 N,011 46.4553 E,143.06,125.26,1926.6,10,1,N5,4,3,3,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,10:44:49,78 55.3581 N,011 47.4248 E,138.20,126.71,1924.7,06,1,N6,4,3,2,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,10:44:55,78 55.2208 N,011 48.3758 E,137.79,126.88,1923.0,04,1,N7,4,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,10:45:00,78 55.1059 N,011 49.1613 E,136.93,127.42,1922.6,04,1,N8,4,4,3,2,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,10:45:07,78 54.9465 N,011 50.2665 E,136.72,126.44,1923.7,11,1,N9,4,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,10:45:13,78 54.8131 N,011 51.2183 E,136.54,125.77,1923.1,12,1,N0,4,3,3,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,10:45:19,78 54.6813 N,011 52.1817 E,137.42,125.08,1919.9,12,1,N1,4,3,2,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,10:45:25,78 54.5509 N,011 53.1570 E,137.94,124.62,1918.9,12,1,N2,5,4,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,10:45:30,78 54.4429 N,011 53.9765 E,138.45,124.45,1918.1,12,1,N3,4,3,3,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,10:45:37,78 54.2914 N,011 55.1262 E,138.72,124.38,1918.2,12,1,N4,4,3,2,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,10:45:43,78 54.1603 N,011 56.1092 E,138.80,124.88,1919.1,12,1,N5,4,3,3,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,10:45:49,78 54.0267 N,011 57.0857 E,139.27,125.43,1919.6,12,1,N6,4,3,3,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,10:45:55,78 53.8905 N,011 58.0587 E,139.79,126.29,1920.0,12,1,N7,4,4,3,2,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,10:46:00,78 53.7751 N,011 58.8659 E,140.28,126.62,1919.6,12,1,N8,4,3,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,10:46:07,78 53.6130 N,012 00.0017 E,140.86,126.39,1919.3,12,1,N9,4,4,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,10:46:13,78 53.4745 N,012 00.9808 E,141.24,126.16,1919.1,12,1,N0,6,5,5,4,3,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,10:46:19,78 53.3367 N,012 01.9649 E,141.35,125.89,1920.3,12,1,N1,4,3,3,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,10:46:25,78 53.1995 N,012 02.9540 E,141.82,125.65,1920.0,12,1,N2,3,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,10:46:30,78 53.0847 N,012 03.7799 E,142.04,125.65,1920.2,12,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,10:46:37,78 52.9250 N,012 04.9424 E,142.27,125.34,1920.2,12,1,N4,2,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,10:46:43,78 52.7890 N,012 05.9436 E,142.55,125.07,1919.6,12,1,N5,3,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,10:46:49,78 52.6538 N,012 06.9475 E,142.28,124.80,1920.0,12,1,N6,2,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,10:46:55,78 52.5207 N,012 07.9498 E,140.74,124.38,1919.6,12,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,10:47:00,78 52.4132 N,012 08.7701 E,137.49,124.08,1919.3,12,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,10:47:07,78 52.2677 N,012 09.8883 E,133.08,123.87,1918.1,12,1,N9,3,3,2,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,10:47:13,78 52.1473 N,012 10.8184 E,129.19,123.84,1918.0,12,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,10:47:19,78 52.0306 N,012 11.7228 E,125.68,123.78,1917.3,12,1,N1,4,3,2,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,10:47:25,78 51.9162 N,012 12.6061 E,123.30,123.92,1916.1,12,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,10:47:30,78 51.8218 N,012 13.3296 E,121.75,124.04,1914.0,12,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,10:47:37,78 51.6897 N,012 14.3330 E,121.97,124.40,1912.5,12,1,N4,2,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,10:47:43,78 51.5743 N,012 15.2044 E,123.73,124.41,1912.8,12,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,10:47:49,78 51.4569 N,012 16.0890 E,125.93,124.45,1913.9,12,1,N6,2,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,10:47:55,78 51.3420 N,012 17.0208 E,130.87,120.24,1917.8,12,1,N7,3,2,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,10:48:00,78 51.2837 N,012 17.9167 E,133.46,103.13,1930.5,12,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,10:48:07,78 51.3092 N,012 19.2610 E,139.01,74.98,1946.3,12,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,10:48:13,78 51.4391 N,012 20.3059 E,147.87,48.87,1943.3,12,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,10:48:19,78 51.6480 N,012 20.9691 E,147.74,23.76,1949.3,12,1,N1,2,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,10:48:25,78 51.8931 N,012 21.1336 E,150.63,0.29,1948.3,12,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,10:48:30,78 52.1004 N,012 20.8504 E,155.37,339.41,1948.8,12,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,10:48:37,78 52.3452 N,012 19.8373 E,164.08,312.11,1945.4,12,1,N4,4,3,2,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,10:48:43,78 52.4808 N,012 18.5654 E,169.06,293.01,1937.0,11,1,N5,2,2,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,10:48:49,78 52.5300 N,012 17.1163 E,170.01,273.66,1943.8,12,1,N6,4,3,3,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,10:48:55,78 52.4867 N,012 15.6638 E,169.54,255.80,1950.7,12,1,N7,4,4,3,2,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,10:49:00,78 52.3901 N,012 14.5313 E,171.79,242.40,1951.0,12,1,N8,3,3,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,10:49:07,78 52.1661 N,012 13.2374 E,173.24,220.16,1950.8,12,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,10:49:13,78 51.9092 N,012 12.5601 E,172.61,200.92,1958.3,12,1,N0,4,3,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,10:49:19,78 51.6252 N,012 12.3248 E,172.68,183.58,1959.5,12,1,N1,4,3,2,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,10:49:25,78 51.3406 N,012 12.5838 E,173.99,163.29,1951.6,12,1,N2,4,3,2,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,10:49:30,78 51.1310 N,012 13.1890 E,171.51,146.14,1953.9,12,1,N3,3,2,2,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,10:49:37,78 50.8483 N,012 14.0745 E,170.57,157.00,1962.9,11,1,N4,4,3,2,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,10:49:43,78 50.5602 N,012 14.2700 E,178.25,180.06,1945.7,10,1,N5,4,3,2,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
06/07/11,10:49:49,78 50.2706 N,012 13.8064 E,184.84,205.88,1931.3,10,1,N6,3,2,2,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
06/07/11,10:49:55,78 50.0482 N,012 12.7283 E,184.35,231.52,1925.3,09,1,N7,4,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
06/07/11,10:50:00,78 49.9514 N,012 11.5063 E,185.10,254.43,1912.9,11,1,N8,4,3,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
06/07/11,10:50:07,78 49.9947 N,012 09.7037 E,180.92,289.09,1908.8,12,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
06/07/11,10:50:13,78 50.1712 N,012 08.5534 E,167.21,317.81,1908.4,12,1,N0,3,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
06/07/11,10:50:19,78 50.4179 N,012 08.0186 E,158.36,346.79,1882.3,12,1,N1,4,3,2,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
06/07/11,10:50:25,78 50.6767 N,012 08.1579 E,155.69,15.73,1814.2,12,1,N2,3,2,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
06/07/11,10:50:30,78 50.8673 N,012 08.7545 E,162.64,37.45,1738.0,12,1,N3,4,3,3,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
06/07/11,10:50:37,78 51.0889 N,012 09.9725 E,163.95,50.14,1662.6,12,1,N4,5,4,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
06/07/11,10:50:43,78 51.2429 N,012 11.0912 E,154.74,55.84,1621.4,12,1,N5,6,5,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
