"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
08/08/11,15:05:47,40 07.2959 N,004 09.2113 W,149.74,180.61,4989.3,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,15:05:52,40 07.0866 N,004 09.2153 W,150.86,180.94,4990.4,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,15:05:59,40 06.7937 N,004 09.2228 W,150.19,181.13,4991.6,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,15:06:05,40 06.5441 N,004 09.2292 W,149.38,181.14,4992.7,07,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,15:06:11,40 06.2940 N,004 09.2290 W,150.49,178.87,4990.9,07,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,15:06:17,40 06.0414 N,004 09.2111 W,151.90,176.52,4987.5,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,15:06:22,40 05.8314 N,004 09.1950 W,151.02,176.80,4984.5,07,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,15:06:29,40 05.5418 N,004 09.1806 W,147.51,178.59,4985.2,07,1,N2,8,8,8,7,7,7,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,15:06:35,40 05.2989 N,004 09.1767 W,144.89,179.58,4985.5,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,15:06:41,40 05.0595 N,004 09.1752 W,142.99,179.74,4986.0,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,15:06:47,40 04.8225 N,004 09.1723 W,141.71,179.35,4985.6,07,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,15:06:52,40 04.6271 N,004 09.1707 W,140.19,179.82,4984.4,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,15:06:59,40 04.3548 N,004 09.1636 W,139.90,178.46,4981.2,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,15:07:05,40 04.1226 N,004 09.1566 W,139.16,178.67,4980.4,07,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,15:07:11,40 03.8907 N,004 09.1508 W,139.10,179.01,4981.0,07,1,N9,2,2,2,2,2,2,2,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,15:07:17,40 03.6587 N,004 09.1464 W,139.29,179.20,4980.7,07,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,15:07:22,40 03.4651 N,004 09.1419 W,139.46,178.83,4981.6,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,15:07:29,40 03.1940 N,004 09.1339 W,139.42,178.67,4984.4,07,1,N2,15,15,15,15,15,14,14,14,N2,14,14,14,14,14,14,14,14,n2,9,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,15:07:35,40 02.9609 N,004 09.1267 W,140.10,178.72,4986.3,07,1,N3,7,7,7,7,7,7,7,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,15:07:41,40 02.7267 N,004 09.1226 W,140.72,179.38,4987.4,07,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,15:07:47,40 02.4903 N,004 09.1189 W,142.40,179.15,4986.5,07,1,N5,2,2,2,2,2,2,2,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,15:07:52,40 02.2915 N,004 09.1147 W,143.36,179.07,4986.5,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,15:07:59,40 02.0110 N,004 09.1088 W,144.43,179.32,4988.2,07,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,15:08:05,40 01.7696 N,004 09.1074 W,144.97,179.92,4990.9,07,1,N8,7,7,7,7,7,7,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,15:08:11,40 01.5263 N,004 09.1066 W,146.56,179.43,4991.4,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,15:08:17,40 01.2796 N,004 09.1007 W,148.46,178.89,4989.8,07,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,15:08:22,40 01.0725 N,004 09.0949 W,149.20,178.59,4987.5,07,1,N1,2,2,2,2,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,15:08:29,40 00.7822 N,004 09.0816 W,149.18,177.71,4987.5,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,15:08:35,40 00.5343 N,004 09.0667 W,148.64,177.25,4991.1,07,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,15:08:41,40 00.2879 N,004 09.0558 W,147.38,178.61,4994.9,07,1,N4,1,1,1,1,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,15:08:47,40 00.0431 N,004 09.0542 W,146.63,180.26,4996.4,07,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,15:08:52,39 59.8387 N,004 09.0569 W,147.07,180.94,4996.2,07,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,15:08:59,39 59.5509 N,004 09.0626 W,148.72,180.50,4994.3,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,15:09:05,39 59.3020 N,004 09.0679 W,149.62,180.88,4992.0,07,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,15:09:11,39 59.0507 N,004 09.0700 W,151.09,180.23,4990.0,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,15:09:17,39 58.7983 N,004 09.0708 W,151.74,179.72,4989.6,07,1,N0,20,20,20,20,20,20,20,19,N0,19,19,19,19,19,19,17,17,n0,8,8,8,8,8,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,15:09:22,39 58.5863 N,004 09.0662 W,152.89,178.69,4988.7,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,15:09:29,39 58.2865 N,004 09.0462 W,155.88,175.47,4988.9,07,1,N2,2,2,2,1,1,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,15:09:35,39 58.0210 N,004 08.9731 W,167.00,163.73,4986.3,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,15:09:41,39 57.7600 N,004 08.8087 W,177.33,149.78,4986.7,07,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,15:09:47,39 57.5206 N,004 08.5638 W,184.69,139.02,4990.1,07,1,N5,6,6,6,6,5,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,15:09:52,39 57.3310 N,004 08.3316 W,187.59,136.70,4991.9,07,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,15:09:59,39 57.0604 N,004 08.0032 W,190.92,137.68,4990.6,07,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,15:10:05,39 56.8209 N,004 07.7247 W,193.02,138.62,4990.5,07,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,15:10:11,39 56.5707 N,004 07.4626 W,191.85,143.45,4989.9,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,15:10:17,39 56.2948 N,004 07.2754 W,184.01,157.21,4992.8,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,15:10:22,39 56.0544 N,004 07.1973 W,176.19,169.61,4993.7,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,15:10:29,39 55.7277 N,004 07.2089 W,164.35,187.82,4997.0,07,1,N2,5,5,5,5,5,5,5,5,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,15:10:35,39 55.4777 N,004 07.3198 W,155.75,203.99,4994.7,07,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,15:10:41,39 55.2749 N,004 07.5094 W,146.99,221.03,4994.6,07,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,15:10:47,39 55.1304 N,004 07.7534 W,139.39,236.86,5000.0,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,15:10:52,39 55.0395 N,004 07.9739 W,137.48,243.07,5003.5,07,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,15:10:59,39 54.9508 N,004 08.3003 W,135.69,256.13,5004.9,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,15:11:05,39 54.9503 N,004 08.5906 W,132.95,276.15,5009.6,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,15:11:11,39 55.0262 N,004 08.8622 W,133.24,296.12,5013.7,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,15:11:17,39 55.1706 N,004 09.0888 W,136.56,315.28,5013.7,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,15:11:22,39 55.3325 N,004 09.2321 W,141.45,329.76,5009.6,07,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,15:11:29,39 55.5954 N,004 09.3704 W,144.31,339.05,5009.6,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,15:11:35,39 55.8265 N,004 09.4761 W,145.76,340.98,5007.5,07,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,15:11:41,39 56.0584 N,004 09.5753 W,145.01,341.78,5006.3,07,1,N4,9,9,9,9,9,8,8,8,N4,8,8,8,8,7,7,7,7,n4,3,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,15:11:47,39 56.2896 N,004 09.6697 W,143.91,342.90,5004.5,07,1,N5,1,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,15:11:52,39 56.4809 N,004 09.7455 W,142.70,342.98,5003.3,07,1,N6,2,2,2,1,1,1,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,15:11:59,39 56.7497 N,004 09.8335 W,141.34,347.97,5003.1,07,1,N7,5,5,5,5,5,5,5,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,15:12:05,39 56.9880 N,004 09.8554 W,144.57,0.81,5002.1,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,15:12:11,39 57.2309 N,004 09.8229 W,145.91,6.88,4996.0,07,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,15:12:17,39 57.4713 N,004 09.7887 W,143.12,4.99,4990.1,07,1,N0,8,8,8,7,7,7,7,7,N0,7,7,7,7,7,7,7,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,15:12:22,39 57.6671 N,004 09.7731 W,139.61,2.75,4988.3,07,1,N1,1,1,1,1,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,15:12:29,39 57.9339 N,004 09.7630 W,135.41,1.16,4988.7,07,1,N2,2,2,2,2,2,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,15:12:35,39 58.1569 N,004 09.7592 W,132.73,0.44,4989.0,07,1,N3,7,7,7,7,7,7,6,6,N3,6,6,6,6,6,6,6,6,n3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,15:12:41,39 58.3767 N,004 09.7537 W,131.25,1.60,4988.7,07,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,15:12:47,39 58.5957 N,004 09.7434 W,131.42,1.96,4987.6,07,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,15:12:52,39 58.7783 N,004 09.7377 W,131.22,0.73,4985.9,07,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,15:12:59,39 59.0330 N,004 09.7414 W,130.75,358.70,4984.5,07,1,N7,5,5,5,5,5,5,5,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,15:13:05,39 59.2509 N,004 09.7513 W,130.81,358.10,4985.9,07,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,15:13:11,39 59.4692 N,004 09.7627 W,131.08,357.53,4986.9,07,1,N9,2,2,2,2,1,1,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,15:13:17,39 59.6880 N,004 09.7756 W,131.59,357.53,4988.4,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,15:13:22,39 59.8716 N,004 09.7828 W,132.36,358.56,4989.9,07,1,N1,1,1,1,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,15:13:29,40 00.1301 N,004 09.7879 W,133.25,359.34,4990.7,07,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,15:13:35,40 00.3533 N,004 09.7894 W,134.16,359.92,4991.1,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,15:13:41,40 00.5784 N,004 09.7873 W,135.52,0.60,4991.0,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,15:13:47,40 00.8059 N,004 09.7864 W,136.82,359.69,4989.0,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,15:13:52,40 00.9970 N,004 09.7877 W,137.86,359.86,4989.0,07,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,15:13:59,40 01.2668 N,004 09.7858 W,139.09,0.44,4991.3,07,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,15:14:05,40 01.4997 N,004 09.7838 W,139.84,359.91,4993.4,07,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,15:14:11,40 01.7334 N,004 09.7884 W,140.49,358.94,4993.6,07,1,N9,9,9,9,9,8,8,8,8,N9,8,8,8,8,8,8,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,15:14:17,40 01.9685 N,004 09.7948 W,141.33,358.64,4992.2,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,15:14:22,40 02.1652 N,004 09.8024 W,141.77,358.21,4990.6,07,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,15:14:29,40 02.4416 N,004 09.8113 W,142.38,358.97,4990.9,07,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,15:14:35,40 02.6799 N,004 09.8132 W,143.20,359.95,4991.5,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,15:14:41,40 02.9190 N,004 09.8153 W,143.56,359.53,4993.0,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,15:14:47,40 03.1589 N,004 09.8214 W,144.39,358.89,4992.5,07,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,15:14:52,40 03.3602 N,004 09.8271 W,145.17,358.69,4990.6,07,1,N6,1,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,15:14:59,40 03.6432 N,004 09.8375 W,145.60,358.22,4989.3,07,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,15:15:05,40 03.8860 N,004 09.8478 W,145.87,358.29,4989.5,07,1,N8,2,2,2,1,1,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,15:15:11,40 04.1299 N,004 09.8524 W,146.49,359.56,4990.6,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,15:15:17,40 04.3741 N,004 09.8524 W,146.51,0.13,4990.8,07,1,N0,2,2,2,2,1,1,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,15:15:22,40 04.5771 N,004 09.8511 W,145.87,0.33,4990.3,07,1,N1,5,5,5,5,5,5,5,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,15:15:29,40 04.8589 N,004 09.8519 W,144.30,359.15,4990.8,07,1,N2,2,2,2,2,2,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,15:15:35,40 05.0979 N,004 09.8592 W,143.05,358.50,4992.1,07,1,N3,9,9,9,9,9,8,8,8,N3,8,8,8,8,8,8,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,15:15:41,40 05.3353 N,004 09.8689 W,142.39,358.15,4992.3,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,15:15:47,40 05.5720 N,004 09.8777 W,142.03,358.51,4993.8,07,1,N5,2,2,2,2,2,2,2,2,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,15:15:52,40 05.7695 N,004 09.8826 W,142.50,359.17,4994.0,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
08/08/11,15:15:59,40 06.0479 N,004 09.8830 W,143.67,0.36,4992.3,07,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
08/08/11,15:16:05,40 06.2884 N,004 09.8800 W,144.60,0.34,4987.1,07,1,N8,8,7,7,7,7,7,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
08/08/11,15:16:11,40 06.5296 N,004 09.8803 W,144.51,359.72,4983.6,07,1,N9,1,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
08/08/11,15:16:17,40 06.7694 N,004 09.8844 W,143.63,359.07,4984.0,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
08/08/11,15:16:22,40 06.9680 N,004 09.8906 W,142.79,358.49,4986.4,07,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
08/08/11,15:16:29,40 07.2450 N,004 09.8981 W,142.40,358.73,4990.5,07,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
08/08/11,15:16:35,40 07.4826 N,004 09.9046 W,142.89,359.11,4992.0,07,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
08/08/11,15:16:41,40 07.7212 N,004 09.9081 W,143.25,358.94,4991.8,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
08/08/11,15:16:47,40 07.9608 N,004 09.9112 W,144.05,359.76,4990.8,07,1,N5,1,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
08/08/11,15:16:52,40 08.1612 N,004 09.9120 W,144.43,359.65,4989.6,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
