"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
22/05/11,09:17:53,36 09.6979 N,005 33.4083 W,144.65,89.96,3029.1,08,1,N7,24,22,21,20,19,18,18,18,N7,17,17,17,17,17,17,17,15,n7,11,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,09:18:00,36 09.6996 N,005 33.0593 W,146.26,89.60,3028.9,08,1,N8,20,18,16,15,14,14,13,13,N8,13,13,13,13,13,12,11,10,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,09:18:06,36 09.7017 N,005 32.7554 W,148.39,89.53,3029.5,08,1,N9,13,11,9,8,7,6,6,6,N9,6,6,6,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,09:18:12,36 09.7037 N,005 32.4482 W,149.79,89.64,3032.3,08,1,N0,8,6,5,4,3,2,2,2,N0,2,2,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,09:18:18,36 09.7048 N,005 32.1400 W,149.75,89.78,3031.7,08,1,N1,20,18,17,16,15,14,14,14,N1,14,14,14,14,14,14,14,12,n1,5,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,09:18:23,36 09.7051 N,005 31.8843 W,148.91,90.02,3033.4,08,1,N2,30,28,26,25,24,23,23,23,N2,23,22,22,22,22,22,22,22,n2,16,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,09:18:30,36 09.7041 N,005 31.5293 W,147.51,90.35,3037.7,08,1,N3,19,17,16,15,15,14,14,14,N3,13,13,13,13,13,13,13,13,n3,6,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,09:18:36,36 09.7058 N,005 31.2249 W,148.73,88.60,3037.9,08,1,N4,5,4,2,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,09:18:42,36 09.7502 N,005 30.9196 W,152.24,74.75,3037.0,08,1,N5,6,4,3,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,09:18:48,36 09.8584 N,005 30.6329 W,154.58,61.49,3037.9,08,1,N6,13,11,9,9,8,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,09:18:53,36 09.9762 N,005 30.4073 W,156.96,56.21,3037.3,08,1,N7,6,5,4,3,3,2,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,09:19:00,36 10.1626 N,005 30.1014 W,160.17,52.27,3037.7,08,1,N8,5,4,3,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,09:19:06,36 10.3365 N,005 29.8451 W,162.98,49.40,3036.2,08,1,N9,13,12,11,10,9,9,8,8,N9,8,8,8,8,7,6,6,6,n9,2,2,2,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,09:19:12,36 10.5209 N,005 29.5933 W,165.17,47.59,3036.6,08,1,N0,6,4,3,2,2,1,1,1,N0,1,1,1,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,09:19:18,36 10.7117 N,005 29.3446 W,166.03,46.39,3037.0,08,1,N1,5,4,3,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,09:19:23,36 10.8724 N,005 29.1402 W,165.48,46.06,3037.5,06,1,N2,12,10,9,8,7,6,6,6,N2,6,6,6,6,6,6,6,6,n2,1,1,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,09:19:29,36 11.0621 N,005 28.8937 W,164.81,47.02,3039.0,05,1,N3,15,14,12,12,11,10,10,10,N3,9,9,9,9,9,8,8,8,n3,6,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,09:19:36,36 11.2640 N,005 28.5884 W,163.97,53.49,3039.7,00,1,N4,6,5,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,09:19:42,36 11.4033 N,005 28.3015 W,162.91,60.95,3040.8,03,1,N5,8,6,4,3,2,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,09:19:48,36 11.5051 N,005 27.9889 W,162.08,71.80,3036.0,08,1,N6,9,7,4,3,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,09:19:53,36 11.5425 N,005 27.7150 W,162.10,83.74,3036.6,08,1,N7,20,18,16,15,14,14,13,13,N7,12,12,12,12,12,12,12,12,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,09:20:00,36 11.5109 N,005 27.3294 W,161.85,101.34,3039.1,08,1,N8,9,6,5,3,2,1,1,1,N8,1,1,1,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,09:20:06,36 11.4088 N,005 27.0195 W,163.13,116.66,3038.4,08,1,N9,11,9,6,5,4,3,2,2,N9,2,2,2,2,2,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,09:20:12,36 11.2426 N,005 26.7517 W,163.96,131.73,3037.9,08,1,N0,28,25,23,22,21,20,20,20,N0,19,19,19,19,19,19,19,19,n0,16,16,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,09:20:18,36 11.0247 N,005 26.5469 W,163.59,147.25,3036.6,08,1,N1,20,18,16,15,14,13,12,12,N1,12,12,12,12,12,11,10,10,n1,8,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,09:20:23,36 10.8158 N,005 26.4375 W,162.51,160.37,3036.6,08,1,N2,6,4,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,09:20:30,36 10.5039 N,005 26.3883 W,160.65,178.72,3036.3,08,1,N3,7,5,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,09:20:36,36 10.2408 N,005 26.4459 W,159.01,194.84,3036.6,08,1,N4,6,5,3,2,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,09:20:42,36 10.0036 N,005 26.5911 W,157.86,211.29,3036.9,08,1,N5,7,6,4,4,3,2,2,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,09:20:48,36 09.8085 N,005 26.8151 W,159.50,227.86,3036.9,08,1,N6,8,6,4,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,09:20:53,36 09.6891 N,005 27.0494 W,160.49,241.19,3038.7,08,1,N7,11,9,7,6,5,4,3,3,N7,3,3,3,2,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,09:21:00,36 09.5681 N,005 27.4102 W,161.64,248.55,3039.8,08,1,N8,14,12,10,9,9,8,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,09:21:06,36 09.5034 N,005 27.7354 W,162.08,261.22,3035.3,08,1,N9,6,4,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,09:21:12,36 09.4856 N,005 28.0714 W,162.40,266.75,3035.4,08,1,N0,6,4,3,3,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,09:21:18,36 09.4752 N,005 28.4080 W,162.57,268.27,3035.8,08,1,N1,8,6,5,4,3,3,2,2,N1,2,2,2,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,09:21:23,36 09.4717 N,005 28.6879 W,161.72,268.79,3035.9,08,1,N2,20,18,17,16,15,14,14,14,N2,13,13,13,13,12,11,11,10,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,09:21:30,36 09.4700 N,005 29.0689 W,154.18,269.65,3034.8,08,1,N3,5,4,2,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,09:21:36,36 09.4709 N,005 29.3816 W,150.75,270.15,3032.3,08,1,N4,6,5,4,4,3,3,3,2,N4,2,2,2,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,09:21:42,36 09.4754 N,005 29.6922 W,150.06,271.09,3031.9,08,1,N5,4,3,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,09:21:48,36 09.4808 N,005 30.0002 W,148.62,271.10,3031.9,08,1,N6,6,5,3,3,2,2,2,2,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,09:21:53,36 09.4850 N,005 30.2535 W,146.90,270.92,3031.4,08,1,N7,5,3,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,09:22:00,36 09.4863 N,005 30.6034 W,144.68,270.03,3031.1,08,1,N8,14,13,11,11,10,9,9,9,N8,9,9,9,8,8,8,8,6,n8,2,2,2,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,09:22:06,36 09.4854 N,005 30.8998 W,143.49,269.47,3031.0,08,1,N9,10,9,7,7,6,6,5,5,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,09:22:12,36 09.4828 N,005 31.1949 W,143.06,269.16,3028.6,08,1,N0,5,4,3,2,2,1,1,1,N0,1,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,09:22:18,36 09.4796 N,005 31.4892 W,142.74,269.10,3028.3,08,1,N1,7,6,5,4,3,3,2,2,N1,2,2,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,09:22:23,36 09.4768 N,005 31.7341 W,142.62,269.11,3028.5,08,1,N2,6,4,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,09:22:30,36 09.4752 N,005 32.0763 W,142.34,270.04,3027.3,08,1,N3,6,5,4,3,2,1,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,09:22:36,36 09.4762 N,005 32.3689 W,141.92,270.13,3026.7,08,1,N4,30,28,27,26,25,25,24,24,N4,23,23,23,23,23,22,21,21,n4,14,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,09:22:42,36 09.4774 N,005 32.6604 W,141.46,270.28,3028.0,08,1,N5,8,6,5,4,3,2,2,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,09:22:48,36 09.4791 N,005 32.9513 W,141.10,270.34,3027.4,08,1,N6,6,4,3,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,09:22:53,36 09.4814 N,005 33.1933 W,141.02,270.60,3026.2,08,1,N7,9,7,5,4,3,3,2,2,N7,2,2,2,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,09:23:00,36 09.4847 N,005 33.5323 W,141.21,270.69,3028.5,08,1,N8,13,11,9,9,8,7,6,6,N8,6,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,09:23:06,36 09.4869 N,005 33.8239 W,142.08,270.45,3030.7,08,1,N9,17,15,13,12,11,10,9,9,N9,9,8,8,8,8,8,8,7,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,09:23:12,36 09.4884 N,005 34.1190 W,144.00,270.31,3029.8,08,1,N0,13,10,8,6,5,4,3,3,N0,3,2,2,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,09:23:18,36 09.4895 N,005 34.4177 W,145.44,270.09,3027.6,08,1,N1,12,10,7,6,4,3,3,2,N1,2,2,2,2,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,09:23:23,36 09.4886 N,005 34.6685 W,146.40,269.54,3026.8,08,1,N2,14,10,7,6,4,3,2,2,N2,2,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,09:23:30,36 09.4855 N,005 35.0221 W,147.42,269.03,3028.3,08,1,N3,31,28,25,24,22,21,20,20,N3,20,20,20,19,19,19,19,19,n3,19,15,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,09:23:36,36 09.4821 N,005 35.3250 W,146.93,269.27,3027.7,08,1,N4,10,7,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,09:23:42,36 09.4788 N,005 35.6269 W,146.36,269.10,3027.9,08,1,N5,13,9,6,5,3,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,09:23:48,36 09.4772 N,005 35.9262 W,144.99,269.77,3028.4,08,1,N6,19,15,12,11,9,8,7,7,N6,6,6,6,6,6,6,6,6,n6,2,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,09:23:53,36 09.4767 N,005 36.1733 W,143.73,269.88,3028.5,08,1,N7,14,10,7,6,4,2,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,09:24:00,36 09.4773 N,005 36.5160 W,142.29,270.27,3031.1,08,1,N8,15,11,8,6,4,2,2,1,N8,1,1,1,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,09:24:06,36 09.4787 N,005 36.8075 W,141.52,270.33,3031.6,08,1,N9,20,16,12,10,8,7,6,6,N9,6,6,6,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,09:24:12,36 09.4807 N,005 37.0979 W,141.07,270.55,3031.3,08,1,N0,16,11,7,5,3,2,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,09:24:18,36 09.4835 N,005 37.3875 W,140.57,270.64,3030.5,08,1,N1,27,23,20,18,16,15,14,14,N1,14,13,13,13,13,12,12,12,n1,6,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,09:24:23,36 09.4855 N,005 37.6276 W,139.74,270.59,3028.3,08,1,N2,39,34,30,28,26,24,23,23,N2,23,22,22,22,22,21,21,16,n2,14,14,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,09:24:30,36 09.4891 N,005 37.9613 W,138.66,270.96,3027.3,08,1,N3,18,13,10,8,6,4,3,2,N3,2,2,2,2,2,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,09:24:36,36 09.4656 N,005 38.2507 W,143.75,260.10,3017.7,08,1,N4,30,25,21,19,16,14,14,13,N4,12,12,12,12,11,11,9,9,n4,7,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,09:24:42,36 09.3811 N,005 38.5391 W,152.41,244.87,3020.3,08,1,N5,28,23,19,16,14,12,11,11,N5,10,10,10,10,10,10,8,8,n5,6,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,09:24:48,36 09.2333 N,005 38.7972 W,154.23,230.75,3034.5,08,1,N6,42,37,32,29,27,25,24,23,N6,23,22,22,22,22,22,22,22,n6,20,20,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,09:24:53,36 09.0686 N,005 38.9705 W,156.24,216.77,3042.4,08,1,N7,21,16,11,8,5,3,2,2,N7,1,1,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,09:25:00,36 08.7899 N,005 39.1151 W,155.07,196.16,3054.7,08,1,N8,23,17,13,10,8,6,5,4,N8,4,3,3,3,3,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,09:25:06,36 08.5348 N,005 39.1359 W,151.83,178.89,3071.2,08,1,N9,29,23,19,17,14,12,11,11,N9,10,10,10,10,10,9,8,8,n9,4,4,4,4,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,09:25:12,36 08.2962 N,005 39.0648 W,143.89,161.61,3098.3,08,1,N0,37,32,28,26,23,22,20,20,N0,19,19,19,19,18,18,16,16,n0,8,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,09:25:18,36 08.0858 N,005 38.9256 W,141.05,149.14,3114.8,08,1,N1,20,15,11,9,7,5,4,3,N1,3,3,2,2,2,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,09:25:23,36 07.9163 N,005 38.7932 W,143.91,148.20,3117.7,08,1,N2,26,21,18,15,13,12,11,10,N2,10,10,10,10,9,8,8,8,n2,4,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,09:25:30,36 07.6539 N,005 38.6372 W,151.75,158.20,3123.1,08,1,N3,23,18,15,13,11,10,9,9,N3,8,8,8,7,6,6,6,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,09:25:36,36 07.4182 N,005 38.5048 W,155.89,153.16,3116.7,08,1,N4,77,72,69,67,64,63,62,61,N4,61,61,61,60,60,60,60,60,n4,60,57,57,53,45,45,45,0,n4,0,0,0,0,0,0,0,0
22/05/11,09:25:42,36 07.2016 N,005 38.3205 W,157.34,143.13,3118.7,08,1,N5,18,14,11,9,7,5,5,4,N5,4,3,3,3,3,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,09:25:48,36 06.9950 N,005 38.1152 W,159.19,140.69,3119.0,08,1,N6,14,10,7,5,3,2,1,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,09:25:53,36 06.8198 N,005 37.9430 W,161.43,142.84,3118.6,08,1,N7,11,8,5,4,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,09:26:00,36 06.5492 N,005 37.7345 W,164.84,150.38,3118.5,08,1,N8,24,21,19,18,17,16,15,15,N8,15,14,14,14,14,14,14,14,n8,9,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,09:26:06,36 06.2950 N,005 37.5947 W,167.72,159.32,3118.7,08,1,N9,27,24,21,20,18,17,16,16,N9,16,16,15,15,15,15,14,12,n9,9,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,09:26:12,36 06.0222 N,005 37.5030 W,169.76,166.73,3121.5,08,1,N0,35,32,29,27,25,24,23,23,N0,23,22,22,22,22,21,20,19,n0,16,16,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,09:26:18,36 05.7402 N,005 37.4407 W,172.30,171.09,3121.3,08,1,N1,13,10,9,8,7,6,5,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,09:26:23,36 05.5011 N,005 37.4031 W,173.37,173.10,3124.9,08,1,N2,4,3,2,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,09:26:30,36 05.1615 N,005 37.3594 W,176.42,174.27,3119.9,08,1,N3,3,2,2,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,09:26:36,36 04.8664 N,005 37.3264 W,177.66,174.87,3116.2,08,1,N4,3,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,09:26:42,36 04.5738 N,005 37.2950 W,174.87,174.98,3115.1,08,1,N5,8,6,5,5,4,4,3,3,N5,3,3,3,3,3,3,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,09:26:48,36 04.2851 N,005 37.2770 W,172.57,178.53,3114.5,08,1,N6,4,3,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,09:26:53,36 04.0471 N,005 37.2809 W,170.64,181.38,3115.9,08,1,N7,5,3,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,09:27:00,36 03.7231 N,005 37.2413 W,166.13,167.63,3114.9,08,1,N8,6,4,3,2,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,09:27:06,36 03.4750 N,005 37.1028 W,162.84,149.69,3103.9,08,1,N9,8,6,4,3,3,2,2,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,09:27:12,36 03.2791 N,005 36.8800 W,158.90,131.75,3098.7,08,1,N0,21,19,17,16,15,14,13,13,N0,13,13,13,13,13,12,12,9,n0,6,6,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,09:27:18,36 03.1498 N,005 36.6035 W,153.90,114.85,3101.8,08,1,N1,9,7,5,4,3,2,2,2,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,09:27:23,36 03.0946 N,005 36.3522 W,150.96,101.88,3104.6,08,1,N2,32,29,27,26,24,24,23,23,N2,22,22,22,22,22,22,20,20,n2,16,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,09:27:30,36 03.0913 N,005 35.9948 W,147.94,85.71,3110.8,08,1,N3,9,6,4,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,09:27:36,36 03.1435 N,005 35.6995 W,146.26,74.77,3116.2,08,1,N4,7,5,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,09:27:42,36 03.2403 N,005 35.4214 W,147.00,63.39,3114.1,08,1,N5,8,6,4,3,2,2,1,1,N5,1,1,1,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,09:27:48,36 03.3849 N,005 35.1715 W,148.85,51.16,3104.3,08,1,N6,8,7,5,5,4,3,3,3,N6,2,2,2,2,2,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,09:27:53,36 03.5371 N,005 34.9939 W,149.20,40.87,3100.0,08,1,N7,8,6,5,4,3,2,2,2,N7,2,2,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,09:28:00,36 03.7855 N,005 34.8062 W,148.14,27.59,3100.0,08,1,N8,16,14,12,11,10,10,9,9,N8,9,9,9,8,8,7,7,7,n8,6,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/05/11,09:28:06,36 04.0189 N,005 34.7012 W,147.33,16.90,3103.2,08,1,N9,6,4,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/05/11,09:28:12,36 04.2627 N,005 34.6527 W,146.92,5.90,3106.0,08,1,N0,7,5,4,3,2,2,1,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/05/11,09:28:18,36 04.5088 N,005 34.6398 W,146.52,2.45,3104.7,08,1,N1,10,8,6,5,4,3,3,2,N1,2,2,2,2,2,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/05/11,09:28:23,36 04.7144 N,005 34.6286 W,146.92,2.83,3101.4,08,1,N2,12,9,6,5,3,2,2,1,N2,1,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/05/11,09:28:30,36 04.9990 N,005 34.6207 W,144.40,1.00,3103.5,08,1,N3,24,21,18,16,15,14,13,13,N3,13,12,12,12,12,12,12,12,n3,5,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/05/11,09:28:36,36 05.2391 N,005 34.6246 W,142.56,358.67,3104.5,08,1,N4,18,14,11,10,8,7,6,6,N4,6,6,6,6,6,6,6,6,n4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/05/11,09:28:42,36 05.4756 N,005 34.6389 W,140.40,357.25,3104.8,08,1,N5,13,10,7,5,3,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/05/11,09:28:48,36 05.7086 N,005 34.6501 W,138.34,358.48,3105.2,08,1,N6,37,34,31,29,28,26,25,25,N6,25,24,24,24,24,24,23,23,n6,14,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/05/11,09:28:53,36 05.9002 N,005 34.6550 W,136.79,358.81,3106.4,08,1,N7,34,30,27,25,24,22,21,21,N7,21,21,20,20,20,20,20,20,n7,11,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/05/11,09:29:00,36 06.1652 N,005 34.6607 W,135.19,359.57,3106.9,08,1,N8,12,9,6,4,3,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
