"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
05/09/12,12:14:39,51 50.5382 N,000 17.2914 W,172.18,215.07,2591.8,10,1,N5,2,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,12:14:46,51 50.2682 N,000 17.6104 W,171.21,216.25,2590.6,10,1,N6,2,2,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,12:14:52,51 50.0409 N,000 17.8865 W,169.92,216.87,2589.2,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,12:14:58,51 49.8165 N,000 18.1611 W,167.99,216.98,2591.3,10,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,12:15:04,51 49.5961 N,000 18.4355 W,166.28,217.73,2592.9,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,12:15:09,51 49.4152 N,000 18.6658 W,165.36,218.26,2593.8,10,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,12:15:16,51 49.1650 N,000 18.9905 W,164.82,218.89,2592.3,10,1,N1,3,2,2,2,2,1,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,12:15:22,51 48.9640 N,000 19.2887 W,163.12,225.65,2589.6,10,1,N2,2,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,12:15:28,51 48.8174 N,000 19.6480 W,158.66,241.84,2587.4,10,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,12:15:34,51 48.7281 N,000 20.0398 W,153.40,252.69,2589.0,10,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,12:15:39,51 48.6985 N,000 20.3729 W,148.76,265.81,2587.9,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,12:15:46,51 48.7468 N,000 20.8160 W,141.20,287.30,2589.0,10,1,N6,2,2,1,1,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,12:15:52,51 48.8600 N,000 21.1385 W,135.94,304.82,2587.9,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,12:15:58,51 49.0247 N,000 21.3776 W,131.20,324.33,2585.6,10,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,12:16:04,51 49.2247 N,000 21.5072 W,127.61,344.20,2586.2,10,1,N9,3,3,2,2,2,1,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,12:16:09,51 49.3994 N,000 21.5417 W,124.65,355.09,2591.4,10,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,12:16:16,51 49.6383 N,000 21.5850 W,121.65,350.60,2595.3,10,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,12:16:22,51 49.8340 N,000 21.6677 W,120.15,342.75,2598.5,10,1,N2,3,2,1,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,12:16:28,51 50.0217 N,000 21.7830 W,120.27,336.63,2600.0,10,1,N3,2,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,12:16:34,51 50.2035 N,000 21.9280 W,121.66,332.55,2601.6,10,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,12:16:40,51 50.3840 N,000 22.0858 W,123.47,330.94,2601.0,10,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,12:16:46,51 50.5675 N,000 22.2521 W,127.34,330.47,2600.5,10,1,N6,8,8,8,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,12:16:52,51 50.7559 N,000 22.4273 W,131.64,329.73,2600.3,10,1,N7,3,2,2,2,2,2,2,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,12:16:58,51 50.9490 N,000 22.6106 W,135.42,329.35,2599.3,10,1,N8,6,6,6,6,5,5,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,12:17:04,51 51.1465 N,000 22.8013 W,138.98,328.98,2597.8,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,12:17:09,51 51.3142 N,000 22.9641 W,141.44,328.94,2595.5,10,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,12:17:16,51 51.5530 N,000 23.1963 W,144.06,328.93,2590.5,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,12:17:22,51 51.7604 N,000 23.3976 W,145.42,328.98,2592.0,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,12:17:28,51 51.9698 N,000 23.6001 W,146.77,329.14,2595.2,10,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,12:17:34,51 52.1814 N,000 23.8029 W,147.71,329.35,2594.9,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,12:17:39,51 52.3574 N,000 23.9709 W,146.83,329.46,2595.2,10,1,N5,2,1,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,12:17:46,51 52.6011 N,000 24.2008 W,144.16,329.89,2593.4,10,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,12:17:52,51 52.8072 N,000 24.3914 W,141.83,330.34,2591.1,10,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,12:17:58,51 53.0106 N,000 24.5760 W,139.24,330.80,2591.2,10,1,N8,2,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,12:18:04,51 53.2115 N,000 24.7558 W,137.25,331.13,2590.4,10,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,12:18:09,51 53.3772 N,000 24.9022 W,135.83,331.42,2590.1,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,12:18:16,51 53.6074 N,000 25.1030 W,134.17,331.77,2588.2,10,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,12:18:22,51 53.8035 N,000 25.2710 W,132.93,332.24,2587.6,10,1,N2,2,2,2,1,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,12:18:28,51 53.9987 N,000 25.4350 W,131.95,332.67,2587.7,10,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,12:18:34,51 54.1932 N,000 25.5960 W,131.13,333.00,2585.1,10,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,12:18:39,51 54.3548 N,000 25.7278 W,130.22,333.30,2584.4,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,12:18:46,51 54.5799 N,000 25.9083 W,129.15,333.87,2582.4,10,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,12:18:52,51 54.7722 N,000 26.0585 W,127.94,334.40,2582.2,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,12:18:58,51 54.9639 N,000 26.2048 W,127.32,334.91,2583.0,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,12:19:04,51 55.1564 N,000 26.3476 W,127.30,335.50,2583.9,10,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,12:19:09,51 55.3173 N,000 26.4650 W,127.41,335.80,2585.1,10,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,12:19:16,51 55.5438 N,000 26.6272 W,127.92,336.20,2584.8,10,1,N1,2,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,12:19:22,51 55.7396 N,000 26.7662 W,128.66,336.25,2584.5,10,1,N2,2,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,12:19:28,51 55.9358 N,000 26.9075 W,129.42,335.88,2585.0,10,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,12:19:34,51 56.1328 N,000 27.0519 W,130.18,335.43,2585.9,10,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,12:19:39,51 56.2979 N,000 27.1769 W,132.20,334.69,2585.8,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,12:19:46,51 56.5323 N,000 27.3589 W,134.91,334.17,2585.5,10,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,12:19:52,51 56.7359 N,000 27.5216 W,137.00,333.55,2582.3,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,12:19:58,51 56.9405 N,000 27.6895 W,138.17,332.95,2582.3,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,12:20:04,51 57.1456 N,000 27.8613 W,139.05,332.52,2583.7,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,12:20:09,51 57.3169 N,000 28.0078 W,139.92,332.00,2584.0,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,12:20:16,51 57.5565 N,000 28.2187 W,140.71,331.30,2584.7,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,12:20:22,51 57.7614 N,000 28.4037 W,141.11,330.79,2584.2,10,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,12:20:28,51 57.9666 N,000 28.5904 W,141.63,330.62,2586.1,10,1,N3,2,2,2,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,12:20:34,51 58.1726 N,000 28.7796 W,142.56,330.41,2584.6,10,1,N4,4,3,3,2,2,2,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,12:20:40,51 58.3788 N,000 28.9700 W,142.61,330.28,2584.5,10,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,12:20:46,51 58.5854 N,000 29.1609 W,143.38,330.42,2582.4,10,1,N6,2,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,12:20:52,51 58.7960 N,000 29.3519 W,145.73,330.89,2572.8,10,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,12:20:58,51 59.0096 N,000 29.5423 W,146.45,331.29,2572.1,10,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,12:21:04,51 59.2235 N,000 29.7312 W,146.24,331.58,2575.9,10,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,12:21:09,51 59.4022 N,000 29.8851 W,145.80,332.22,2580.2,10,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,12:21:16,51 59.6532 N,000 30.0962 W,145.69,332.82,2583.1,10,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,12:21:22,51 59.8700 N,000 30.2732 W,146.00,333.47,2582.0,10,1,N2,2,2,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,12:21:28,52 00.0882 N,000 30.4457 W,145.86,334.24,2582.2,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,12:21:34,52 00.3076 N,000 30.6137 W,145.68,334.86,2583.2,10,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,12:21:39,52 00.4912 N,000 30.7507 W,145.89,335.46,2585.9,10,1,N5,2,2,1,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,12:21:46,52 00.7507 N,000 30.9391 W,146.84,336.02,2587.6,10,1,N6,3,2,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,12:21:52,52 00.9757 N,000 31.0992 W,148.03,336.44,2584.5,10,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,12:21:58,52 01.2024 N,000 31.2580 W,148.48,336.56,2582.6,10,1,N8,3,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,12:22:04,52 01.4296 N,000 31.4169 W,148.61,336.67,2583.8,10,1,N9,3,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,12:22:09,52 01.6188 N,000 31.5496 W,148.75,336.54,2585.3,10,1,N0,2,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,12:22:16,52 01.8843 N,000 31.7361 W,149.25,336.62,2584.8,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,12:22:22,52 02.1124 N,000 31.8969 W,149.52,336.40,2584.3,10,1,N2,2,2,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,12:22:28,52 02.3400 N,000 32.0607 W,149.65,335.87,2584.1,10,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,12:22:34,52 02.5669 N,000 32.2280 W,149.78,335.42,2585.2,10,1,N4,2,2,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,12:22:40,52 02.7930 N,000 32.3983 W,149.97,334.97,2587.2,10,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,12:22:46,52 03.0191 N,000 32.5727 W,150.74,334.48,2585.7,10,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,12:22:52,52 03.2456 N,000 32.7500 W,151.27,334.12,2584.3,10,1,N7,2,2,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,12:22:58,52 03.4722 N,000 32.9303 W,152.02,333.76,2580.7,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,12:23:04,52 03.7053 N,000 33.1148 W,158.72,334.34,2556.7,10,1,N9,2,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,12:23:10,52 03.9542 N,000 33.3005 W,167.66,335.88,2517.4,10,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,12:23:16,52 04.2109 N,000 33.5141 W,177.02,328.85,2468.5,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,12:23:22,52 04.4341 N,000 33.8532 W,188.07,311.71,2400.6,10,1,N2,3,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,12:23:28,52 04.5977 N,000 34.3073 W,197.53,295.13,2347.1,10,1,N3,2,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,12:23:34,52 04.7049 N,000 34.8250 W,202.63,288.53,2304.7,10,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,12:23:39,52 04.7936 N,000 35.2637 W,204.80,288.18,2273.3,10,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,12:23:46,52 04.9135 N,000 35.8841 W,206.35,287.22,2232.8,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,12:23:52,52 05.0100 N,000 36.4247 W,208.54,285.92,2188.9,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,12:23:58,52 05.1009 N,000 36.9733 W,210.11,284.82,2147.9,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,12:24:04,52 05.1917 N,000 37.5221 W,209.57,285.73,2115.7,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,12:24:09,52 05.2741 N,000 37.9745 W,209.04,286.97,2086.2,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,12:24:16,52 05.3921 N,000 38.6050 W,208.83,286.96,2042.3,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,12:24:22,52 05.4965 N,000 39.1479 W,211.19,287.78,1986.4,10,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,12:24:28,52 05.6095 N,000 39.6927 W,212.79,289.02,1938.6,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,12:24:34,52 05.7287 N,000 40.2339 W,211.84,289.95,1910.7,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,12:24:39,52 05.8314 N,000 40.6777 W,209.65,290.94,1898.9,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,12:24:46,52 05.9780 N,000 41.2927 W,209.08,291.36,1869.2,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
05/09/12,12:24:52,52 06.1047 N,000 41.8197 W,209.10,291.59,1838.1,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
05/09/12,12:24:58,52 06.2343 N,000 42.3452 W,209.73,291.76,1800.5,10,1,N8,2,2,2,2,2,2,2,2,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
05/09/12,12:25:04,52 06.3681 N,000 42.8701 W,210.28,292.79,1761.2,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
05/09/12,12:25:09,52 06.4841 N,000 43.3062 W,211.17,293.75,1722.9,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
05/09/12,12:25:16,52 06.6449 N,000 43.9258 W,214.52,291.80,1658.7,10,1,N1,2,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
05/09/12,12:25:22,52 06.7728 N,000 44.4722 W,216.94,290.21,1600.6,10,1,N2,4,3,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
05/09/12,12:25:28,52 06.8961 N,000 45.0268 W,218.21,289.97,1546.2,10,1,N3,6,4,3,2,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
05/09/12,12:25:34,52 07.0268 N,000 45.5755 W,216.76,291.88,1507.8,10,1,N4,6,5,4,3,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
05/09/12,12:25:39,52 07.1453 N,000 46.0211 W,214.84,294.00,1480.6,10,1,N5,8,6,5,4,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
05/09/12,12:25:46,52 07.3243 N,000 46.6300 W,213.49,296.23,1445.1,10,1,N6,12,10,8,7,5,4,3,3,N6,2,2,2,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
