"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
22/08/12,11:39:00,72 17.0416 N,023 55.3421 W,152.72,306.29,462.5,12,1,N4,40,40,40,39,39,39,39,38,N4,38,38,38,38,38,37,37,37,n4,26,15,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:39:06,72 17.1894 N,023 55.9902 W,147.40,307.09,468.7,12,1,N5,5,5,5,4,4,4,4,4,N5,3,3,3,3,3,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:39:11,72 17.3011 N,023 56.5449 W,146.70,300.78,471.1,12,1,N6,16,16,16,16,15,15,15,15,N6,14,14,14,14,14,13,13,13,n6,11,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:39:18,72 17.3794 N,023 57.4221 W,145.04,280.40,479.1,12,1,N7,2,1,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:39:24,72 17.3769 N,023 58.2193 W,147.82,265.15,462.0,12,1,N8,14,14,14,14,13,13,13,12,N8,12,12,12,12,12,12,12,12,n8,11,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:39:30,72 17.3187 N,023 59.0106 W,149.52,253.22,437.4,12,1,N9,2,2,1,1,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:39:36,72 17.2207 N,023 59.7641 W,150.02,244.57,404.9,12,1,N0,17,17,17,17,17,16,16,16,N0,15,15,15,15,15,15,15,12,n0,8,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:39:41,72 17.1151 N,024 00.3499 W,148.73,237.82,380.4,12,1,N1,10,10,10,9,9,9,9,9,N1,9,8,8,8,8,6,6,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:39:48,72 16.9450 N,024 01.1009 W,145.38,232.45,346.7,12,1,N2,4,3,3,3,3,3,3,3,N2,2,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:39:54,72 16.7962 N,024 01.7022 W,139.71,230.79,315.8,12,1,N3,19,19,19,18,18,18,18,17,N3,17,17,17,17,17,16,15,12,n3,5,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:40:00,72 16.6409 N,024 02.2417 W,133.89,223.85,285.6,12,1,N4,4,4,3,3,3,3,3,3,N4,3,2,2,2,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:40:06,72 16.4557 N,024 02.6046 W,128.47,204.65,248.5,12,1,N5,4,3,3,3,3,3,3,3,N5,2,2,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:40:11,72 16.2847 N,024 02.7371 W,125.95,189.02,215.6,12,1,N6,8,7,7,7,7,7,7,6,N6,6,6,6,6,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:40:18,72 16.0341 N,024 02.7111 W,131.53,174.83,187.7,12,1,N7,2,2,2,2,1,1,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:40:24,72 15.8343 N,024 02.5899 W,116.27,167.66,199.3,12,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:40:30,72 15.6582 N,024 02.4154 W,107.55,162.47,198.7,12,1,N9,4,4,4,4,3,3,3,3,N9,3,3,2,2,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:40:36,72 15.4959 N,024 02.2138 W,102.21,158.42,191.1,12,1,N0,9,9,9,9,9,9,8,8,N0,8,8,8,8,7,7,7,7,n0,5,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:40:41,72 15.3675 N,024 02.0107 W,102.93,152.68,189.6,12,1,N1,2,2,2,2,2,2,2,2,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:40:48,72 15.1949 N,024 01.6552 W,105.21,146.72,179.8,12,1,N2,2,2,2,2,1,1,1,1,N2,1,1,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:40:54,72 15.0522 N,024 01.3219 W,104.55,143.74,164.5,12,1,N3,3,2,2,2,2,2,2,2,N3,2,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:41:00,72 14.9239 N,024 00.9536 W,101.10,136.45,149.1,12,1,N4,3,3,3,3,3,3,2,2,N4,2,2,2,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,11:41:06,72 14.8181 N,024 00.5399 W,97.65,128.30,134.2,12,1,N5,15,15,14,14,14,14,14,14,N5,14,13,13,12,12,12,12,12,n5,8,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,11:41:11,72 14.7436 N,024 00.1741 W,96.40,121.79,119.7,12,1,N6,1,1,1,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,11:41:18,72 14.6612 N,023 59.6147 W,98.37,114.86,102.2,12,1,N7,13,13,13,13,13,13,12,12,N7,12,12,12,12,12,12,12,12,n7,8,8,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,11:41:24,72 14.6047 N,023 59.1123 W,97.59,108.54,86.3,12,1,N8,3,3,3,3,3,2,2,2,N8,2,2,2,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,11:41:30,72 14.5528 N,023 58.6160 W,95.30,110.33,68.4,12,1,N9,2,2,2,2,2,2,2,2,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,11:41:36,72 14.4956 N,023 58.1327 W,95.42,111.62,54.1,12,1,N0,1,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,11:41:41,72 14.4492 N,023 57.7221 W,96.44,110.26,40.0,12,1,N1,2,2,2,2,2,2,2,2,N1,2,2,2,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,11:41:48,72 14.3845 N,023 57.1580 W,93.12,111.23,18.5,12,1,N2,8,8,8,8,8,7,7,7,N2,7,7,7,7,7,7,7,7,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,11:41:54,72 14.3337 N,023 56.7144 W,84.00,110.91,14.9,11,1,N3,4,4,4,4,4,4,3,3,N3,3,3,3,3,3,3,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,11:42:00,72 14.2901 N,023 56.3453 W,66.78,111.58,13.3,11,1,N4,9,8,8,8,8,8,8,8,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,12:18:32,72 14.3122 N,023 56.5191 W,89.44,111.10,18.2,10,1,N9,11510,11510,11510,11510,11509,11509,11509,11508,N9,11508,11507,11506,11506,11505,11504,11504,11497,n9,11497,11497,11497,11497,11328,10994,10934,10889,n9,10749,10749,10749,10372,10372,10372,10372,10372
22/08/12,12:18:38,72 14.2532 N,023 56.0120 W,100.85,110.91,33.8,10,1,N0,153,153,153,153,153,153,152,152,N0,152,152,152,152,152,152,152,152,n0,152,152,152,152,111,45,45,0,n0,0,0,0,0,0,0,0,0
22/08/12,12:18:44,72 14.1977 N,023 55.5004 W,98.88,109.76,84.7,10,1,N1,2,2,1,1,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,12:18:49,72 14.1531 N,023 55.0796 W,97.37,109.29,131.4,10,1,N2,2,2,1,1,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,12:18:56,72 14.0898 N,023 54.4941 W,98.11,109.62,184.1,10,1,N3,2,2,2,2,2,1,1,1,N3,1,1,1,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,12:19:02,72 14.0277 N,023 53.9779 W,103.20,111.67,213.5,10,1,N4,15,15,15,14,14,14,14,14,N4,14,14,13,13,13,13,11,10,n4,8,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,12:19:08,72 13.9575 N,023 53.4246 W,112.48,112.48,223.2,10,1,N5,3,3,2,2,2,2,2,2,N5,2,2,1,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,12:19:14,72 13.8792 N,023 52.8353 W,119.81,113.85,229.1,10,1,N6,9,9,9,9,8,8,8,8,N6,8,7,7,7,7,7,7,7,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,12:19:19,72 13.8079 N,023 52.3303 W,123.24,115.11,240.1,10,1,N7,5,5,5,4,4,4,4,4,N7,4,3,3,3,3,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,12:19:26,72 13.7100 N,023 51.6008 W,126.83,112.50,268.1,10,1,N8,1,1,1,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,12:19:32,72 13.6459 N,023 50.9407 W,127.27,105.43,303.3,10,1,N9,29,29,28,28,28,28,28,28,N9,27,27,27,27,26,25,22,19,n9,10,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,12:19:38,72 13.6011 N,023 50.2691 W,125.57,102.17,346.9,10,1,N0,25,25,25,25,25,24,24,24,N0,23,23,23,23,22,22,22,20,n0,16,8,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,12:19:44,72 13.5558 N,023 49.6066 W,124.79,102.58,388.5,10,1,N1,12,12,12,11,11,11,11,10,N1,10,10,10,9,9,8,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,12:19:49,72 13.5145 N,023 49.0308 W,132.96,103.16,401.0,10,1,N2,12,12,12,12,11,11,11,11,N2,10,10,10,10,10,10,10,10,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,12:19:56,72 13.4510 N,023 48.2081 W,131.56,104.81,445.8,10,1,N3,4,4,4,4,4,3,3,3,N3,3,2,2,2,2,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,12:20:02,72 13.4081 N,023 47.5431 W,122.93,99.92,507.3,10,1,N4,2,2,2,2,1,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,12:20:08,72 13.4071 N,023 46.8798 W,122.76,84.51,551.3,10,1,N5,9,9,8,8,8,8,8,8,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,12:20:14,72 13.4703 N,023 46.2468 W,122.86,65.91,590.6,10,1,N6,2,2,2,1,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,12:20:19,72 13.5527 N,023 45.7667 W,120.22,60.87,630.4,09,1,N7,1,1,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,12:20:26,72 13.6653 N,023 45.1251 W,114.36,60.30,694.6,09,1,N8,12,11,11,11,11,11,10,10,N8,10,10,10,9,9,9,9,6,n8,2,2,2,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,12:20:32,72 13.7577 N,023 44.5897 W,113.30,60.94,742.4,09,1,N9,2,2,2,2,2,1,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,12:20:38,72 13.8498 N,023 44.0363 W,118.12,61.56,771.4,09,1,N0,9,9,9,9,8,8,8,8,N0,7,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,12:20:44,72 13.9416 N,023 43.4458 W,123.48,63.76,792.3,09,1,N1,2,1,1,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,12:20:49,72 14.0197 N,023 42.9369 W,126.52,62.95,812.0,09,1,N2,10,10,10,9,9,9,9,8,N2,8,8,8,8,8,8,8,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,12:20:56,72 14.1604 N,023 42.2682 W,128.93,49.79,844.5,10,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,12:21:02,72 14.3318 N,023 41.8475 W,129.62,30.76,877.2,10,1,N4,2,1,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,12:21:08,72 14.5379 N,023 41.6485 W,129.77,9.74,910.3,10,1,N5,2,2,1,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,12:21:14,72 14.7517 N,023 41.7115 W,129.39,348.20,944.7,10,1,N6,12,12,11,11,11,11,10,10,N6,10,10,10,10,10,10,10,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,12:21:19,72 14.9148 N,023 41.9607 W,129.73,330.18,973.1,10,1,N7,3,3,3,2,2,2,2,2,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,12:21:26,72 15.0838 N,023 42.5808 W,131.91,301.99,1005.2,09,1,N8,4,4,4,4,4,3,3,3,N8,3,3,3,3,2,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,12:21:32,72 15.1370 N,023 43.2781 W,130.82,275.50,1038.2,10,1,N9,10,10,10,10,9,9,9,9,N9,9,8,8,7,7,7,7,7,n9,6,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,12:21:38,72 15.0904 N,023 43.9620 W,126.34,248.59,1085.2,10,1,N0,2,2,2,1,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,12:21:44,72 14.9628 N,023 44.4887 W,121.42,223.40,1137.7,10,1,N1,1,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,12:21:49,72 14.8165 N,023 44.7583 W,119.23,203.92,1172.0,10,1,N2,2,2,2,2,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,12:21:56,72 14.5849 N,023 44.8513 W,120.09,178.07,1209.9,10,1,N3,4,4,3,3,3,3,2,2,N3,2,2,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,12:22:02,72 14.3884 N,023 44.6592 W,123.63,156.36,1232.7,10,1,N4,4,4,3,3,3,3,3,2,N4,2,2,2,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,12:22:08,72 14.2229 N,023 44.2325 W,127.22,134.73,1253.3,10,1,N5,4,3,3,3,3,3,2,2,N5,2,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,12:22:14,72 14.1169 N,023 43.6219 W,129.60,112.43,1277.9,10,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,12:22:19,72 14.0891 N,023 43.0408 W,129.03,93.68,1306.0,10,1,N7,10,9,9,9,8,8,8,8,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,12:22:26,72 14.1376 N,023 42.2504 W,125.76,71.84,1351.9,10,1,N8,20,20,20,20,20,19,19,19,N8,19,19,19,19,19,19,19,19,n8,16,16,16,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,12:22:32,72 14.2217 N,023 41.6223 W,125.03,65.25,1388.4,10,1,N9,2,2,1,1,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,12:22:38,72 14.2892 N,023 40.9759 W,125.63,76.08,1422.8,10,1,N0,22,22,22,22,21,21,21,21,N0,21,21,20,20,20,20,20,20,n0,16,16,16,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,12:22:44,72 14.2826 N,023 40.2750 W,131.44,99.73,1442.0,10,1,N1,5,4,4,4,4,4,3,3,N1,3,3,3,3,3,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,12:22:49,72 14.2115 N,023 39.7149 W,134.43,117.31,1459.8,10,1,N2,11,11,10,10,10,9,9,9,N2,8,8,8,8,8,7,7,7,n2,6,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,12:22:56,72 14.0452 N,023 39.0927 W,127.61,138.42,1514.1,10,1,N3,3,3,2,2,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,12:23:02,72 13.8675 N,023 38.7698 W,119.97,156.97,1565.9,10,1,N4,2,2,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,12:23:08,72 13.6725 N,023 38.6598 W,118.58,176.17,1599.3,10,1,N5,4,4,3,3,3,3,2,2,N5,2,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,12:23:14,72 13.4736 N,023 38.7608 W,121.80,194.21,1619.6,10,1,N6,9,9,9,8,8,8,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,12:23:19,72 13.3178 N,023 38.9863 W,122.78,207.08,1640.6,10,1,N7,2,2,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,12:23:26,72 13.1367 N,023 39.4728 W,118.79,225.35,1683.2,10,1,N8,5,5,5,4,4,3,3,3,N8,3,2,2,2,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,12:23:32,72 13.0313 N,023 39.9908 W,111.50,240.84,1732.2,10,1,N9,29,29,29,28,28,28,27,27,N9,27,26,26,26,26,25,24,24,n9,17,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,12:23:38,72 12.9709 N,023 40.5496 W,107.38,254.69,1778.0,10,1,N0,17,17,16,16,16,15,15,15,N0,15,14,14,14,14,14,14,12,n0,10,10,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,12:23:44,72 12.9495 N,023 41.1386 W,109.30,266.86,1809.6,10,1,N1,18,18,17,17,16,16,15,15,N1,15,14,14,14,14,13,11,11,n1,10,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,12:23:49,72 12.9568 N,023 41.6489 W,112.96,274.75,1824.2,10,1,N2,6,5,5,4,4,3,3,2,N2,2,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,12:23:56,72 13.0021 N,023 42.3650 W,115.33,285.68,1854.6,10,1,N3,4,4,3,3,2,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,12:24:02,72 13.0896 N,023 42.9218 W,113.44,302.32,1889.6,10,1,N4,4,4,3,3,3,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,12:24:08,72 13.2195 N,023 43.3596 W,110.96,319.81,1931.2,10,1,N5,4,4,3,3,2,2,2,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,12:24:14,72 13.3852 N,023 43.6350 W,112.81,339.37,1963.6,10,1,N6,3,3,2,2,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,12:24:19,72 13.5419 N,023 43.7230 W,114.91,354.17,1985.7,10,1,N7,6,5,5,4,4,3,3,2,N7,2,2,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,12:24:26,72 13.7657 N,023 43.6642 W,115.12,9.88,2025.0,10,1,N8,3,3,2,2,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,12:24:32,72 13.9483 N,023 43.4498 W,117.04,23.53,2055.8,10,1,N9,5,4,4,3,3,3,2,2,N9,2,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,12:24:38,72 14.1259 N,023 43.1613 W,119.60,26.47,2078.0,10,1,N0,14,13,13,13,12,11,11,11,N0,10,10,10,10,10,10,6,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,12:24:44,72 14.3058 N,023 42.8568 W,121.85,27.37,2099.0,10,1,N1,5,5,4,4,4,3,3,3,N1,2,2,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,12:24:49,72 14.4495 N,023 42.5551 W,123.54,35.65,2120.0,10,1,N2,7,7,6,6,5,4,4,3,N2,2,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,12:24:56,72 14.5998 N,023 41.9126 W,131.30,61.70,2139.4,10,1,N3,6,6,5,5,4,3,2,2,N3,1,1,1,1,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
22/08/12,12:25:02,72 14.6877 N,023 41.2433 W,133.82,66.44,2156.1,10,1,N4,9,8,8,7,7,6,5,5,N4,4,4,4,3,3,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,12:25:08,72 14.7881 N,023 40.5707 W,138.60,61.80,2163.6,10,1,N5,23,22,21,21,20,19,18,18,N5,17,17,17,16,16,16,16,16,n5,15,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,12:25:14,72 14.9022 N,023 39.8956 W,142.27,60.92,2174.7,10,1,N6,25,25,24,24,23,22,21,21,N6,20,19,19,19,19,19,19,19,n6,12,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,12:25:19,72 14.9983 N,023 39.3335 W,140.90,60.66,2198.7,10,1,N7,7,6,5,5,4,4,3,3,N7,2,2,1,1,1,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,12:25:26,72 15.1468 N,023 38.6027 W,136.57,53.07,2239.6,10,1,N8,19,18,17,16,16,14,14,13,N8,12,11,11,11,10,10,10,10,n8,8,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,12:25:32,72 15.2850 N,023 38.0218 W,134.79,52.59,2272.4,10,1,N9,7,6,6,5,4,3,2,2,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
22/08/12,12:25:38,72 15.4204 N,023 37.4586 W,129.66,50.67,2313.5,10,1,N0,29,28,28,27,26,24,24,23,N0,22,21,21,21,20,20,20,20,n0,11,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
22/08/12,12:25:44,72 15.5595 N,023 36.9461 W,124.48,47.01,2357.5,10,1,N1,15,14,14,13,12,11,10,9,N1,8,8,8,8,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
22/08/12,12:25:49,72 15.6792 N,023 36.5449 W,123.88,45.10,2386.1,10,1,N2,9,8,7,6,5,4,3,2,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
22/08/12,12:25:56,72 15.8516 N,023 35.9939 W,125.28,43.98,2411.5,10,1,N3,86,84,83,83,82,80,79,78,N3,77,76,76,75,75,75,75,75,n3,73,69,69,69,69,69,69,69,n3,0,0,0,0,0,0,0,0
22/08/12,12:26:02,72 16.0046 N,023 35.5281 W,125.84,42.34,2434.7,10,1,N4,9,8,7,6,5,3,2,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
22/08/12,12:26:08,72 16.1580 N,023 35.0624 W,126.09,43.75,2461.7,10,1,N5,9,8,7,6,5,3,2,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
22/08/12,12:26:14,72 16.3093 N,023 34.5905 W,125.87,43.22,2488.2,10,1,N6,21,20,19,18,17,16,15,14,N6,13,12,12,12,12,12,12,12,n6,8,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
22/08/12,12:26:19,72 16.4397 N,023 34.1833 W,132.80,43.49,2486.9,10,1,N7,10,9,8,7,6,4,3,3,N7,1,1,1,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
22/08/12,12:26:26,72 16.6258 N,023 33.5353 W,143.44,48.24,2477.7,10,1,N8,9,8,7,7,6,4,3,2,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
22/08/12,12:26:32,72 16.7812 N,023 32.9142 W,149.25,52.04,2473.6,10,1,N9,9,8,7,7,5,4,3,2,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
