"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
16/10/12,08:55:50,52 19.0335 N,000 16.5201 W,112.08,271.47,1421.2,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:55:56,52 18.9825 N,000 16.8147 W,114.43,246.56,1421.1,11,1,N4,1,1,1,1,1,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:56:02,52 18.8557 N,000 17.0643 W,122.70,223.26,1422.8,11,1,N5,1,1,1,1,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:56:08,52 18.6641 N,000 17.2350 W,135.08,202.42,1424.3,11,1,N6,2,2,2,1,1,1,1,1,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:56:13,52 18.4677 N,000 17.2993 W,146.90,187.25,1423.8,11,1,N7,4,4,4,4,4,3,3,3,N7,3,3,2,2,2,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:56:19,52 18.2062 N,000 17.2670 W,161.41,170.42,1423.9,11,1,N8,3,3,3,3,3,3,3,3,N8,3,2,2,2,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:56:26,52 17.8936 N,000 17.0812 W,173.47,156.41,1431.9,11,1,N9,1,1,1,1,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:56:32,52 17.6272 N,000 16.8771 W,175.90,154.80,1433.9,11,1,N0,8,8,8,8,8,8,8,7,N0,7,7,6,6,6,6,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:56:38,52 17.3610 N,000 16.6629 W,177.26,153.43,1438.9,11,1,N1,9,9,9,9,8,8,8,8,N1,8,8,8,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:56:43,52 17.1426 N,000 16.4578 W,181.66,148.77,1440.3,11,1,N2,1,1,1,1,1,1,1,1,N2,1,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:56:49,52 16.8856 N,000 16.1818 W,184.42,146.03,1441.6,11,1,N3,2,1,1,1,1,1,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:56:56,52 16.5883 N,000 15.8411 W,186.72,144.44,1438.2,11,1,N4,1,1,1,1,1,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:57:02,52 16.3376 N,000 15.5381 W,185.69,142.97,1437.7,11,1,N5,2,2,2,2,1,1,1,1,N5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:57:08,52 16.0907 N,000 15.2437 W,180.76,145.56,1435.5,11,1,N6,11,11,11,11,11,10,10,10,N6,10,10,10,10,10,9,8,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:57:13,52 15.8776 N,000 15.0638 W,168.83,155.94,1438.6,11,1,N7,3,3,3,3,3,3,3,3,N7,3,2,2,2,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:57:19,52 15.6219 N,000 14.9532 W,153.65,169.96,1437.5,11,1,N8,4,4,4,4,4,4,4,4,N8,4,3,3,3,2,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:57:26,52 15.3571 N,000 15.0060 W,129.24,198.24,1431.0,11,1,N9,1,1,1,1,1,1,1,1,N9,1,1,1,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:57:32,52 15.1949 N,000 15.1960 W,115.96,222.89,1431.8,11,1,N0,1,1,1,1,1,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:57:38,52 15.1036 N,000 15.4512 W,106.59,249.34,1429.7,11,1,N1,3,3,3,3,3,2,2,2,N1,2,2,2,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:57:43,52 15.1027 N,000 15.6891 W,104.74,276.94,1427.3,11,1,N2,4,4,4,4,4,3,3,3,N2,3,3,3,2,2,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:57:49,52 15.1752 N,000 15.9574 W,109.70,301.43,1424.1,11,1,N3,2,2,2,2,2,2,1,1,N3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:57:56,52 15.3484 N,000 16.2017 W,122.47,327.71,1423.4,11,1,N4,3,3,3,3,3,3,3,2,N4,2,2,2,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:58:02,52 15.5446 N,000 16.3466 W,128.70,336.94,1429.5,11,1,N5,3,3,3,3,3,3,3,3,N5,2,2,2,2,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:58:08,52 15.7417 N,000 16.4920 W,127.98,334.32,1431.4,11,1,N6,7,7,6,6,6,6,6,6,N6,6,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:58:13,52 15.9033 N,000 16.6201 W,128.07,333.68,1432.9,11,1,N7,2,1,1,1,1,1,1,1,N7,1,1,1,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:58:19,52 16.0966 N,000 16.7760 W,128.87,333.57,1433.6,11,1,N8,3,3,3,3,3,3,3,3,N8,2,2,2,2,2,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:58:26,52 16.3338 N,000 16.9399 W,134.34,340.01,1431.0,11,1,N9,11,11,11,11,11,11,10,10,N9,10,10,10,10,9,8,8,8,n9,6,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:58:32,52 16.5613 N,000 17.0254 W,141.59,349.46,1431.9,11,1,N0,2,2,2,2,2,2,2,2,N0,1,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:58:38,52 16.7982 N,000 17.0828 W,143.72,352.11,1432.4,11,1,N1,4,4,3,3,3,3,3,3,N1,3,3,3,2,2,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:58:43,52 16.9975 N,000 17.1247 W,144.50,352.81,1431.5,11,1,N2,1,1,1,1,1,1,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:58:50,52 17.2807 N,000 17.1691 W,147.10,355.76,1431.4,11,1,N3,8,8,8,8,8,8,8,8,N3,8,7,7,7,7,6,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:58:56,52 17.5294 N,000 17.1821 W,150.21,359.41,1430.4,11,1,N4,10,10,10,10,10,10,9,9,N4,9,8,8,8,7,6,6,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,08:59:02,52 17.7831 N,000 17.1686 W,152.31,2.42,1427.5,11,1,N5,7,7,7,7,7,7,7,7,N5,6,6,6,6,6,6,6,6,n5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,08:59:08,52 18.0340 N,000 17.1508 W,148.65,1.87,1427.2,11,1,N6,1,1,1,1,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,08:59:13,52 18.2323 N,000 17.1606 W,140.88,357.25,1427.5,11,1,N7,2,1,1,1,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,08:59:19,52 18.4648 N,000 17.1701 W,138.92,358.74,1425.9,11,1,N8,1,1,1,1,1,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,08:59:26,52 18.7339 N,000 17.1748 W,138.50,359.94,1424.9,11,1,N9,11,11,11,11,10,10,10,10,N9,10,9,9,9,9,8,7,7,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,08:59:32,52 18.9641 N,000 17.1742 W,138.02,0.14,1423.5,11,1,N0,4,4,3,3,3,3,3,3,N0,2,2,2,2,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,08:59:38,52 19.1938 N,000 17.1725 W,137.98,0.19,1424.3,11,1,N1,1,1,1,1,1,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,08:59:43,52 19.3856 N,000 17.1732 W,138.35,359.69,1423.5,11,1,N2,3,3,3,3,3,3,3,3,N2,2,2,2,2,2,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,08:59:49,52 19.6160 N,000 17.1739 W,138.05,359.92,1422.4,11,1,N3,2,2,2,2,2,2,2,2,N3,2,1,1,1,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,08:59:56,52 19.8834 N,000 17.1699 W,138.15,1.39,1422.5,11,1,N4,15,15,15,15,15,15,15,15,N4,14,14,14,14,14,13,12,12,n4,3,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,09:00:02,52 20.1228 N,000 17.1003 W,151.47,15.17,1419.8,11,1,N5,5,5,5,5,5,5,4,4,N5,4,3,3,3,3,3,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,09:00:08,52 20.3645 N,000 16.9166 W,163.47,28.46,1421.9,11,1,N6,2,2,2,1,1,1,1,1,N6,1,1,1,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,09:00:13,52 20.5611 N,000 16.7162 W,168.23,33.06,1422.8,11,1,N7,3,3,3,3,2,2,2,2,N7,2,2,2,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,09:00:19,52 20.7914 N,000 16.4364 W,174.12,38.11,1422.2,11,1,N8,15,15,15,15,15,15,14,14,N8,14,14,14,14,14,14,12,12,n8,12,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,09:00:26,52 21.0469 N,000 16.0516 W,180.19,44.20,1420.9,11,1,N9,3,3,3,3,3,3,3,3,N9,3,2,2,2,2,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,09:00:32,52 21.2589 N,000 15.6979 W,182.22,45.83,1421.7,11,1,N0,8,8,8,8,8,8,8,8,N0,7,7,7,6,6,6,6,6,n0,3,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,09:00:38,52 21.4687 N,000 15.3345 W,183.81,46.82,1422.7,11,1,N1,11,11,11,11,11,10,10,10,N1,10,9,9,9,9,9,8,8,n1,7,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,09:00:43,52 21.6450 N,000 15.0318 W,183.84,45.49,1422.9,11,1,N2,11,10,10,10,10,10,10,10,N2,10,9,9,8,8,8,8,8,n2,4,4,4,4,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,09:00:50,52 21.9202 N,000 14.6952 W,172.95,30.85,1424.8,11,1,N3,6,6,6,6,6,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,09:00:56,52 22.1749 N,000 14.5347 W,160.41,16.14,1425.1,11,1,N4,14,14,14,14,14,14,14,13,N4,13,13,13,12,12,12,12,12,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,09:01:02,52 22.4243 N,000 14.4966 W,146.28,359.93,1425.5,11,1,N5,4,4,4,4,4,4,3,3,N5,3,2,2,2,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,09:01:08,52 22.6466 N,000 14.5738 W,132.72,342.30,1426.9,11,1,N6,3,3,3,3,3,2,2,2,N6,2,2,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,09:01:13,52 22.7972 N,000 14.7140 W,122.21,325.88,1425.6,11,1,N7,9,8,8,8,8,8,8,8,N7,8,7,7,7,7,6,6,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,09:01:19,52 22.9221 N,000 14.9505 W,111.86,304.03,1424.2,11,1,N8,2,2,2,2,2,2,2,2,N8,1,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,09:01:26,52 22.9769 N,000 15.2783 W,105.37,275.86,1424.7,11,1,N9,12,11,11,11,11,11,11,11,N9,11,10,10,10,10,10,10,9,n9,5,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,09:01:32,52 22.9417 N,000 15.5610 W,105.79,251.31,1424.7,11,1,N0,3,3,3,3,2,2,2,2,N0,2,2,2,2,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,09:01:38,52 22.8347 N,000 15.8064 W,112.77,227.03,1424.0,10,1,N1,3,3,3,3,3,3,3,3,N1,2,2,2,2,2,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,09:01:43,52 22.7005 N,000 15.9633 W,120.22,211.71,1425.4,10,1,N2,14,14,14,14,14,13,13,13,N2,13,12,12,12,11,11,10,8,n2,4,4,4,4,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,09:01:49,52 22.5121 N,000 16.1135 W,125.71,204.68,1425.4,10,1,N3,5,5,4,4,4,4,4,4,N3,4,3,3,3,2,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,09:01:56,52 22.2856 N,000 16.2815 W,127.36,204.92,1423.9,10,1,N4,2,2,2,2,2,1,1,1,N4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,09:02:02,52 22.0911 N,000 16.4304 W,127.95,205.37,1422.9,10,1,N5,4,4,3,3,3,3,3,3,N5,3,3,3,3,2,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,09:02:08,52 21.8904 N,000 16.5687 W,131.10,201.17,1421.2,10,1,N6,20,20,20,20,20,19,19,19,N6,19,19,18,18,18,18,18,16,n6,10,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,09:02:13,52 21.7110 N,000 16.6569 W,135.02,195.16,1421.3,10,1,N7,1,1,1,1,1,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,09:02:20,52 21.4434 N,000 16.7290 W,140.81,186.43,1421.0,10,1,N8,4,4,4,4,3,3,3,3,N8,2,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,09:02:26,52 21.2050 N,000 16.7544 W,142.96,182.92,1424.1,10,1,N9,12,12,11,11,11,10,10,10,N9,9,9,9,9,9,8,7,7,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,09:02:32,52 20.9680 N,000 16.7797 W,141.09,184.39,1423.8,10,1,N0,5,5,5,5,4,4,4,4,N0,3,3,3,2,2,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,09:02:38,52 20.7342 N,000 16.8146 W,139.72,185.81,1421.3,10,1,N1,2,1,1,1,1,1,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,09:02:43,52 20.5383 N,000 16.8343 W,141.90,182.09,1421.7,10,1,N2,2,2,2,1,1,1,1,1,N2,1,1,1,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,09:02:49,52 20.3027 N,000 16.8426 W,140.05,181.77,1424.4,10,1,N3,12,12,12,12,11,11,11,11,N3,11,11,10,10,10,10,10,9,n3,7,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,09:02:56,52 20.0275 N,000 16.8433 W,141.74,179.35,1425.9,10,1,N4,10,10,10,9,9,9,9,9,N4,9,8,8,8,8,7,6,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,09:03:02,52 19.7909 N,000 16.8410 W,141.77,179.93,1423.9,10,1,N5,1,1,1,1,1,1,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,09:03:08,52 19.5541 N,000 16.8417 W,141.83,180.25,1423.9,10,1,N6,2,2,2,2,2,2,2,2,N6,2,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,09:03:13,52 19.3561 N,000 16.8428 W,142.62,180.15,1421.0,10,1,N7,2,2,2,2,2,2,2,2,N7,2,2,2,2,2,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,09:03:19,52 19.1165 N,000 16.8416 W,143.90,179.75,1416.7,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,09:03:26,52 18.8365 N,000 16.8388 W,143.98,179.59,1415.0,10,1,N9,2,1,1,1,1,1,1,1,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,09:03:32,52 18.5973 N,000 16.8351 W,143.16,179.54,1417.7,10,1,N0,2,2,2,2,2,2,2,2,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,09:03:38,52 18.3589 N,000 16.8340 W,143.14,180.04,1420.3,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,09:03:43,52 18.1584 N,000 16.8335 W,144.70,179.92,1419.1,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,09:03:49,52 17.9165 N,000 16.8467 W,145.28,183.89,1418.9,10,1,N3,2,2,2,1,1,1,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,09:03:56,52 17.6356 N,000 16.8689 W,144.96,180.48,1453.4,10,1,N4,2,2,2,1,1,1,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,09:04:02,52 17.3862 N,000 16.8145 W,155.22,167.65,1469.9,10,1,N5,8,8,8,8,8,8,8,8,N5,8,7,7,7,7,7,7,7,n5,5,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,09:04:08,52 17.1385 N,000 16.6379 W,166.01,151.11,1479.1,10,1,N6,6,6,6,6,6,6,5,5,N6,5,5,5,5,5,5,5,5,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,09:04:13,52 16.9570 N,000 16.3856 W,174.31,135.06,1491.1,10,1,N7,4,4,4,4,4,4,3,3,N7,3,3,3,2,2,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,09:04:19,52 16.7987 N,000 15.9729 W,181.76,116.00,1502.1,10,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,09:04:26,52 16.7038 N,000 15.4084 W,184.19,102.40,1511.4,10,1,N9,1,1,1,1,1,1,1,1,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,09:04:32,52 16.6206 N,000 14.9283 W,183.00,108.48,1514.6,10,1,N0,6,5,5,5,5,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,09:04:38,52 16.4763 N,000 14.4988 W,179.00,124.84,1499.7,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,09:04:43,52 16.3000 N,000 14.2325 W,171.08,142.55,1477.3,11,1,N2,9,9,9,9,9,9,9,9,N2,9,8,8,8,8,8,8,8,n2,6,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,09:04:49,52 16.0523 N,000 14.0614 W,157.31,164.14,1456.1,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,09:04:56,52 15.7766 N,000 14.0700 W,135.17,191.40,1451.9,11,1,N4,3,3,2,2,2,2,2,2,N4,2,2,2,2,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,09:05:02,52 15.6059 N,000 14.2297 W,110.99,218.65,1464.4,11,1,N5,2,2,2,2,2,2,2,2,N5,2,2,2,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,09:05:08,52 15.5161 N,000 14.4674 W,99.93,247.50,1467.8,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,09:05:13,52 15.5012 N,000 14.6860 W,95.24,268.21,1475.7,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,09:05:20,52 15.5119 N,000 14.9910 W,95.55,273.75,1477.6,11,1,N8,1,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,09:05:26,52 15.5283 N,000 15.2579 W,98.86,275.43,1466.4,11,1,N9,1,1,1,1,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,09:05:32,52 15.5490 N,000 15.5341 W,103.13,276.92,1459.5,11,1,N0,3,3,3,3,3,3,3,3,N0,3,3,2,2,2,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,09:05:38,52 15.5814 N,000 15.8206 W,108.71,283.79,1452.3,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,09:05:43,52 15.6558 N,000 16.0498 W,116.93,303.39,1444.3,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,09:05:49,52 15.8095 N,000 16.2757 W,127.33,324.18,1436.9,11,1,N3,2,2,2,2,1,1,1,1,N3,1,1,1,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,09:05:56,52 16.0601 N,000 16.4186 W,141.84,348.89,1435.8,11,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
16/10/12,09:06:02,52 16.3026 N,000 16.4583 W,145.74,355.26,1434.3,11,1,N5,9,9,9,9,8,8,8,8,N5,8,8,8,8,8,8,8,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
16/10/12,09:06:08,52 16.5471 N,000 16.4882 W,147.21,356.01,1420.5,11,1,N6,2,1,1,1,1,1,1,1,N6,1,1,1,1,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
16/10/12,09:06:13,52 16.7531 N,000 16.5043 W,146.95,357.56,1416.6,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
16/10/12,09:06:19,52 16.9947 N,000 16.5188 W,143.46,357.90,1424.4,11,1,N8,1,1,1,1,1,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
16/10/12,09:06:26,52 17.2743 N,000 16.5142 W,143.33,1.46,1429.4,11,1,N9,1,1,1,1,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
16/10/12,09:06:32,52 17.5112 N,000 16.5102 W,140.74,359.54,1428.3,11,1,N0,1,1,1,1,1,1,1,1,N0,1,1,1,1,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
16/10/12,09:06:38,52 17.7461 N,000 16.5127 W,141.13,0.02,1423.6,11,1,N1,6,6,6,6,6,6,6,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
16/10/12,09:06:43,52 17.9432 N,000 16.5091 W,141.79,0.57,1420.7,11,1,N2,7,6,6,6,6,6,6,6,N2,6,6,6,6,6,6,6,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
16/10/12,09:06:49,52 18.1778 N,000 16.5151 W,140.32,358.75,1418.1,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
16/10/12,09:06:56,52 18.4517 N,000 16.5133 W,141.05,0.58,1417.8,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
