"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
20/07/11,13:01:31,53 35.4153 N,002 07.5048 W,202.24,9.51,3055.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,13:01:37,53 35.7474 N,002 07.4120 W,202.48,9.36,3055.1,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,13:01:43,53 36.0798 N,002 07.3228 W,202.51,8.88,3054.8,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,13:01:48,53 36.3573 N,002 07.2527 W,202.48,8.41,3055.6,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,13:01:55,53 36.7462 N,002 07.1619 W,202.47,7.64,3057.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,13:02:01,53 37.0807 N,002 07.0915 W,202.95,6.94,3057.7,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,13:02:07,53 37.4167 N,002 07.0276 W,203.50,6.25,3056.1,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,13:02:13,53 37.7534 N,002 06.9699 W,203.58,5.65,3056.7,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,13:02:18,53 38.0346 N,002 06.9259 W,203.90,5.22,3056.2,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,13:02:25,53 38.4287 N,002 06.8699 W,203.90,4.69,3056.7,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,13:02:31,53 38.7670 N,002 06.8267 W,204.05,4.28,3057.0,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,13:02:37,53 39.1057 N,002 06.7869 W,204.30,3.93,3056.8,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,13:02:42,53 39.3884 N,002 06.7569 W,204.44,3.53,3057.3,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,13:02:48,53 39.7284 N,002 06.7310 W,204.93,1.71,3057.1,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,13:02:55,53 40.1264 N,002 06.7678 W,205.64,354.32,3057.9,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,13:03:01,53 40.4645 N,002 06.8603 W,206.16,349.37,3057.6,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,13:03:07,53 40.7992 N,002 06.9937 W,206.78,345.79,3057.1,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,13:03:13,53 41.1304 N,002 07.1554 W,207.41,343.21,3056.2,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,13:03:18,53 41.4036 N,002 07.3069 W,207.28,341.49,3057.7,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,13:03:25,53 41.7828 N,002 07.5379 W,207.88,339.82,3058.0,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,13:03:31,53 42.1053 N,002 07.7481 W,207.87,338.62,3058.2,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,13:03:37,53 42.4258 N,002 07.9686 W,208.03,337.66,3058.8,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,13:03:43,53 42.7442 N,002 08.1975 W,208.12,336.77,3058.9,10,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,13:03:48,53 43.0083 N,002 08.3935 W,208.13,336.22,3059.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,13:03:55,53 43.3770 N,002 08.6732 W,208.43,335.77,3057.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,13:04:01,53 43.6923 N,002 08.9151 W,208.19,335.64,3059.4,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,13:04:07,53 44.0074 N,002 09.1573 W,208.25,335.61,3058.8,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,13:04:13,53 44.3231 N,002 09.3983 W,208.33,335.83,3058.8,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,13:04:18,53 44.5868 N,002 09.5966 W,208.37,336.18,3057.9,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,13:04:25,53 44.9574 N,002 09.8679 W,208.12,336.83,3057.7,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,13:04:31,53 45.2765 N,002 10.0940 W,208.12,337.50,3057.2,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,13:04:37,53 45.5970 N,002 10.3130 W,207.86,338.27,3058.6,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,13:04:43,53 45.9192 N,002 10.5251 W,208.12,338.95,3058.1,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,13:04:48,53 46.1890 N,002 10.6962 W,207.92,339.64,3058.3,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,13:04:55,53 46.5687 N,002 10.9270 W,208.12,340.55,3056.6,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,13:05:01,53 46.8954 N,002 11.1166 W,207.54,341.27,3057.7,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,13:05:07,53 47.2231 N,002 11.2998 W,207.72,341.87,3057.3,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,13:05:13,53 47.5516 N,002 11.4781 W,207.31,342.34,3058.4,07,1,N6,2,2,1,1,1,1,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,13:05:18,53 47.8259 N,002 11.6239 W,207.59,342.60,3057.4,07,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,13:05:25,53 48.2102 N,002 11.8255 W,207.44,342.85,3057.3,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,13:05:31,53 48.5400 N,002 11.9979 W,207.97,342.87,3056.4,08,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,13:05:37,53 48.8696 N,002 12.1708 W,207.50,342.71,3056.5,10,1,N0,2,2,1,1,1,1,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,13:05:43,53 49.1990 N,002 12.3457 W,207.74,342.53,3057.3,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,13:05:48,53 49.4733 N,002 12.4933 W,207.80,342.29,3057.3,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,13:05:55,53 49.8572 N,002 12.7045 W,208.30,341.83,3056.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,13:06:01,53 50.1855 N,002 12.8903 W,208.19,341.37,3056.4,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,13:06:07,53 50.5133 N,002 13.0811 W,208.41,340.87,3056.7,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,13:06:13,53 50.8395 N,002 13.2775 W,208.29,340.26,3056.5,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,13:06:18,53 51.1107 N,002 13.4448 W,208.26,339.88,3057.0,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,13:06:25,53 51.4887 N,002 13.6846 W,208.14,339.27,3056.4,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,13:06:31,53 51.8116 N,002 13.8948 W,207.89,338.88,3057.7,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,13:06:37,53 52.1337 N,002 14.1087 W,208.25,338.48,3057.0,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,13:06:43,53 52.4551 N,002 14.3256 W,207.99,338.21,3058.4,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,13:06:48,53 52.7226 N,002 14.5083 W,208.23,338.02,3057.3,10,1,N2,6,5,5,5,5,5,5,5,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,13:06:55,53 53.0969 N,002 14.7647 W,207.97,337.96,3057.4,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,13:07:01,53 53.4176 N,002 14.9848 W,208.17,337.98,3057.3,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,13:07:07,53 53.7381 N,002 15.2051 W,207.95,337.90,3057.8,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,13:07:13,53 54.0593 N,002 15.4239 W,208.21,338.15,3057.4,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,13:07:18,53 54.3271 N,002 15.6057 W,208.26,338.23,3057.1,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,13:07:25,53 54.7031 N,002 15.8568 W,208.29,338.62,3057.3,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,13:07:31,53 55.0259 N,002 16.0690 W,208.25,338.92,3057.5,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,13:07:37,53 55.3497 N,002 16.2778 W,208.40,339.31,3056.6,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,13:07:43,53 55.6740 N,002 16.4836 W,208.13,339.58,3058.1,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,13:07:48,53 55.9446 N,002 16.6531 W,208.25,339.84,3057.3,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,13:07:55,53 56.3245 N,002 16.8850 W,207.97,340.35,3057.9,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,13:08:01,53 56.6510 N,002 17.0804 W,208.34,340.65,3057.7,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,13:08:07,53 56.9783 N,002 17.2713 W,208.14,341.26,3058.4,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,13:08:13,53 57.3069 N,002 17.4567 W,208.30,341.67,3059.9,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,13:08:18,53 57.5812 N,002 17.6096 W,208.38,341.89,3059.2,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,13:08:25,53 57.9658 N,002 17.8223 W,208.53,341.96,3057.1,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,13:08:31,53 58.2950 N,002 18.0047 W,208.05,341.89,3058.0,10,1,N9,2,2,2,1,1,1,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,13:08:37,53 58.6233 N,002 18.1890 W,207.97,341.68,3057.1,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,13:08:43,53 58.9505 N,002 18.3751 W,207.40,341.35,3057.1,10,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,13:08:48,53 59.2220 N,002 18.5333 W,207.09,340.93,3058.6,10,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,13:08:55,53 59.6004 N,002 18.7598 W,206.86,340.40,3058.1,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,13:09:01,53 59.9237 N,002 18.9584 W,206.57,339.98,3058.9,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,13:09:07,54 00.2458 N,002 19.1614 W,206.73,339.52,3057.3,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,13:09:13,54 00.5668 N,002 19.3678 W,206.24,339.16,3058.2,10,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,13:09:18,54 00.8338 N,002 19.5418 W,206.37,338.98,3058.7,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,13:09:25,54 01.2070 N,002 19.7862 W,206.30,338.83,3059.4,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,13:09:31,54 01.5271 N,002 19.9977 W,206.60,338.73,3059.3,10,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,13:09:37,54 01.8474 N,002 20.2105 W,206.89,338.65,3058.6,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,13:09:43,54 02.1681 N,002 20.4241 W,207.27,338.62,3057.0,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,13:09:48,54 02.4355 N,002 20.6027 W,207.38,338.55,3056.3,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,13:09:55,54 02.8101 N,002 20.8517 W,207.26,338.75,3057.5,09,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,13:10:01,54 03.1317 N,002 21.0640 W,207.61,338.81,3057.5,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,13:10:07,54 03.4537 N,002 21.2753 W,207.54,338.99,3058.8,09,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,13:10:13,54 03.7763 N,002 21.4849 W,207.83,339.13,3058.8,09,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,13:10:18,54 04.0459 N,002 21.6584 W,208.15,339.40,3060.1,09,1,N7,6,6,5,5,5,5,5,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,13:10:25,54 04.4249 N,002 21.8987 W,208.79,339.64,3059.2,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,13:10:31,54 04.7509 N,002 22.1027 W,208.79,339.90,3059.8,09,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,13:10:37,54 05.0778 N,002 22.3053 W,209.63,340.09,3058.9,09,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,13:10:43,54 05.4053 N,002 22.5067 W,209.43,340.16,3059.0,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,13:10:48,54 05.6786 N,002 22.6746 W,209.73,340.13,3058.3,09,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,13:10:55,54 06.0606 N,002 22.9110 W,209.47,339.95,3058.3,09,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,13:11:01,54 06.3878 N,002 23.1149 W,209.48,339.88,3059.4,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,13:11:07,54 06.7143 N,002 23.3201 W,209.32,339.71,3061.0,09,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,13:11:13,54 07.0407 N,002 23.5281 W,209.67,339.37,3059.3,09,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,13:11:18,54 07.3127 N,002 23.7035 W,210.02,339.23,3058.0,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,13:11:25,54 07.6924 N,002 23.9524 W,209.68,338.84,3057.0,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,13:11:31,54 08.0169 N,002 24.1675 W,209.26,338.74,3058.1,09,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,13:11:37,54 08.3413 N,002 24.3824 W,209.40,338.78,3059.0,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
20/07/11,13:11:43,54 08.6658 N,002 24.5964 W,209.07,338.88,3059.5,09,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
20/07/11,13:11:48,54 08.9365 N,002 24.7752 W,209.83,338.83,3057.4,09,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
20/07/11,13:11:55,54 09.3157 N,002 25.0250 W,209.34,338.88,3059.1,09,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
20/07/11,13:12:01,54 09.6408 N,002 25.2393 W,209.72,338.92,3059.1,09,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
20/07/11,13:12:07,54 09.9662 N,002 25.4525 W,209.66,339.02,3058.5,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
20/07/11,13:12:13,54 10.2921 N,002 25.6647 W,209.82,339.16,3058.7,09,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
20/07/11,13:12:18,54 10.5641 N,002 25.8399 W,209.88,339.35,3058.3,09,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
20/07/11,13:12:25,54 10.9459 N,002 26.0839 W,210.30,339.57,3058.5,09,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
20/07/11,13:12:31,54 11.2738 N,002 26.2918 W,210.45,339.59,3057.7,09,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
20/07/11,13:12:37,54 11.6022 N,002 26.4986 W,210.42,339.76,3057.5,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
