"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
02/05/11,05:25:10,51 05.6086 N,000 20.1614 W,188.67,67.90,3648.9,09,1,N2,3,2,2,1,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:25:16,51 05.7255 N,000 19.6987 W,188.69,68.35,3649.7,09,1,N3,4,3,2,2,1,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:25:22,51 05.8399 N,000 19.2350 W,188.49,68.72,3650.4,06,1,N4,5,4,3,3,2,2,1,1,N4,1,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:25:27,51 05.9336 N,000 18.8473 W,188.73,69.12,3651.1,05,1,N5,14,14,13,13,12,12,11,11,N5,11,11,11,10,10,10,10,10,n5,8,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:25:33,51 06.0439 N,000 18.3811 W,188.29,69.55,3651.5,06,1,N6,4,3,3,2,2,2,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:25:40,51 06.1705 N,000 17.8351 W,189.00,69.99,3651.8,06,1,N7,11,10,9,9,8,8,8,8,N7,8,8,8,7,7,7,7,7,n7,6,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:25:46,51 06.2760 N,000 17.3653 W,188.77,70.45,3651.3,06,1,N8,13,12,11,11,10,10,10,10,N8,9,9,9,9,9,8,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:25:52,51 06.3795 N,000 16.8938 W,189.09,71.01,3651.1,05,1,N9,7,6,5,5,5,4,4,4,N9,4,4,4,3,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:25:57,51 06.4636 N,000 16.4999 W,188.99,71.34,3650.8,05,1,N0,11,10,9,9,8,8,8,8,N0,8,7,7,7,7,7,7,7,n0,4,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:26:03,51 06.5624 N,000 16.0265 W,188.88,71.78,3651.9,09,1,N1,5,4,4,3,3,2,2,2,N1,2,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:26:10,51 06.6755 N,000 15.4724 W,189.18,72.11,3650.9,09,1,N2,4,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:26:16,51 06.7706 N,000 14.9964 W,188.84,72.46,3651.9,09,1,N3,3,2,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:26:22,51 06.8646 N,000 14.5195 W,189.27,72.63,3650.5,09,1,N4,4,3,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:26:27,51 06.9424 N,000 14.1214 W,189.26,72.80,3651.4,09,1,N5,6,5,4,3,3,3,2,2,N5,2,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:26:33,51 07.0356 N,000 13.6434 W,189.54,72.75,3651.6,09,1,N6,8,7,6,5,4,4,4,4,N6,3,3,3,3,3,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:26:40,51 07.1444 N,000 13.0851 W,189.40,72.78,3653.7,09,1,N7,13,12,11,11,10,10,10,10,N7,9,9,9,9,9,9,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:26:46,51 07.2373 N,000 12.6057 W,190.00,72.92,3653.5,09,1,N8,16,15,14,13,13,12,12,12,N8,12,12,12,12,12,12,12,12,n8,8,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:26:52,51 07.3296 N,000 12.1251 W,189.96,73.08,3653.7,09,1,N9,26,25,24,24,23,23,23,23,N9,23,22,22,22,22,22,20,20,n9,9,4,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:26:57,51 07.4059 N,000 11.7234 W,190.69,73.23,3652.0,09,1,N0,3,3,2,2,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:27:03,51 07.4967 N,000 11.2405 W,190.58,73.42,3652.2,09,1,N1,3,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:27:10,51 07.6012 N,000 10.6763 W,190.76,73.66,3652.3,09,1,N2,10,9,9,8,8,8,8,8,N2,7,7,7,7,7,7,7,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:27:16,51 07.6892 N,000 10.1923 W,190.53,73.98,3652.7,09,1,N3,3,3,2,2,1,1,1,1,N3,1,1,1,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:27:22,51 07.7751 N,000 09.7070 W,190.63,74.37,3652.6,09,1,N4,4,3,3,2,2,2,2,2,N4,1,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:27:27,51 07.8453 N,000 09.3021 W,190.65,74.70,3651.4,09,1,N5,8,8,7,7,6,6,6,6,N5,6,6,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:27:33,51 07.9276 N,000 08.8157 W,190.39,75.01,3650.7,09,1,N6,5,4,3,3,2,2,2,2,N6,2,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:27:40,51 08.0212 N,000 08.2488 W,189.78,75.40,3652.0,09,1,N7,7,7,6,6,5,5,5,5,N7,4,4,4,4,3,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:27:46,51 08.0994 N,000 07.7635 W,189.35,75.72,3652.9,09,1,N8,3,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:27:52,51 08.1755 N,000 07.2778 W,189.33,76.12,3653.7,09,1,N9,9,9,8,7,7,7,7,7,N9,7,7,6,6,6,6,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:27:57,51 08.2367 N,000 06.8727 W,188.84,76.59,3653.9,09,1,N0,22,21,20,20,19,19,19,19,N0,19,19,18,18,18,18,18,18,n0,4,4,4,4,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:28:03,51 08.3074 N,000 06.3853 W,189.24,77.18,3652.6,09,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:28:10,51 08.3858 N,000 05.8155 W,189.07,77.86,3652.9,09,1,N2,4,3,2,1,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:28:16,51 08.4499 N,000 05.3258 W,189.24,78.36,3652.9,09,1,N3,4,3,2,2,1,1,1,1,N3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:28:22,51 08.5114 N,000 04.8354 W,189.06,78.84,3653.7,09,1,N4,5,4,3,3,2,2,2,2,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:28:27,51 08.5614 N,000 04.4259 W,189.38,79.03,3652.9,09,1,N5,21,20,19,19,19,18,18,18,N5,18,17,17,17,17,17,16,16,n5,13,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:28:33,51 08.6208 N,000 03.9341 W,189.35,79.13,3652.1,09,1,N6,5,4,4,3,3,2,2,2,N6,2,2,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:28:40,51 08.6896 N,000 03.3606 W,189.12,79.16,3653.0,09,1,N7,6,5,5,4,4,4,3,3,N7,3,3,3,3,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:28:46,51 08.7494 N,000 02.8695 W,189.18,78.94,3652.4,09,1,N8,7,6,5,5,4,4,3,3,N8,3,3,3,3,2,2,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:28:52,51 08.8108 N,000 02.3786 W,189.23,78.65,3653.4,09,1,N9,40,39,38,38,37,37,37,36,N9,36,36,36,36,36,36,36,36,n9,34,30,30,30,30,30,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:28:57,51 08.8633 N,000 01.9698 W,189.35,78.34,3653.6,09,1,N0,3,2,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:29:03,51 08.9290 N,000 01.4792 W,189.76,77.78,3653.1,09,1,N1,3,3,2,2,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:29:10,51 09.0092 N,000 00.9075 W,189.92,77.23,3652.0,09,1,N2,4,3,3,2,2,2,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:29:16,51 09.0812 N,000 00.4181 W,189.90,76.66,3652.4,09,1,N3,16,15,14,13,13,12,12,12,N3,12,12,12,12,12,12,12,12,n3,5,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:29:22,51 09.1561 N,000 00.0701 E,190.17,76.13,3651.4,09,1,N4,4,4,3,3,2,2,1,1,N4,1,1,1,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:29:27,51 09.2204 N,000 00.4767 E,190.14,75.77,3652.5,09,1,N5,5,4,3,3,2,2,2,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:29:33,51 09.2996 N,000 00.9638 E,190.24,75.41,3652.0,09,1,N6,5,4,3,3,3,2,2,2,N6,2,2,2,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:29:40,51 09.3935 N,000 01.5312 E,189.90,75.16,3652.9,09,1,N7,31,30,29,29,28,28,28,28,N7,27,27,27,27,26,26,26,24,n7,18,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:29:46,51 09.4756 N,000 02.0165 E,189.98,74.87,3651.7,09,1,N8,4,3,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:29:52,51 09.5580 N,000 02.5010 E,189.52,74.89,3651.6,09,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:29:57,51 09.6268 N,000 02.9042 E,189.55,74.82,3650.8,09,1,N0,5,4,3,3,3,2,2,2,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:30:03,51 09.7091 N,000 03.3871 E,188.90,74.84,3651.9,09,1,N1,6,5,4,4,3,3,3,3,N1,2,2,2,2,2,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:30:10,51 09.8051 N,000 03.9499 E,188.99,74.79,3651.7,09,1,N2,21,20,19,19,19,19,19,18,N2,18,18,18,18,18,18,18,18,n2,14,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:30:16,51 09.8870 N,000 04.4319 E,188.48,74.88,3652.5,09,1,N3,15,14,13,13,12,12,11,11,N3,11,11,11,11,11,10,10,9,n3,7,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:30:22,51 09.9689 N,000 04.9139 E,188.77,74.88,3652.2,09,1,N4,11,11,10,9,9,8,8,8,N4,8,8,8,8,7,7,6,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:30:27,51 10.0370 N,000 05.3152 E,188.44,74.92,3652.6,09,1,N5,5,4,3,2,2,1,1,1,N5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:30:33,51 10.1181 N,000 05.7974 E,188.74,75.04,3652.3,09,1,N6,12,10,9,9,8,8,8,8,N6,8,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:30:40,51 10.2119 N,000 06.3600 E,188.44,75.20,3653.4,09,1,N7,5,4,3,3,3,2,2,2,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:30:46,51 10.2917 N,000 06.8431 E,188.89,75.28,3653.2,09,1,N8,10,9,8,8,7,7,7,6,N8,6,6,6,6,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:30:52,51 10.3707 N,000 07.3270 E,188.96,75.48,3653.7,09,1,N9,4,3,2,2,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:30:57,51 10.4364 N,000 07.7314 E,189.54,75.53,3653.0,09,1,N0,13,12,11,11,10,10,9,9,N0,9,9,9,9,8,8,8,8,n0,4,4,4,4,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:31:03,51 10.5146 N,000 08.2177 E,189.68,75.68,3653.7,09,1,N1,13,12,12,11,11,10,10,10,N1,10,10,10,9,9,9,9,9,n1,8,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:31:10,51 10.6052 N,000 08.7867 E,190.36,75.82,3653.0,09,1,N2,16,15,14,14,13,13,13,13,N2,12,12,12,12,12,12,12,12,n2,4,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:31:16,51 10.6826 N,000 09.2756 E,190.55,75.92,3652.1,09,1,N3,11,10,9,9,8,8,7,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:31:22,51 10.7592 N,000 09.7653 E,190.76,76.01,3651.7,09,1,N4,4,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:31:27,51 10.8229 N,000 10.1734 E,190.52,76.05,3652.8,09,1,N5,4,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:31:33,51 10.8993 N,000 10.6630 E,190.72,76.03,3653.4,09,1,N6,20,19,18,18,17,17,17,17,N6,16,16,16,16,15,15,14,14,n6,13,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:31:40,51 10.9879 N,000 11.2348 E,190.65,76.17,3655.4,09,1,N7,21,20,19,18,18,17,17,17,N7,17,17,16,16,16,16,16,16,n7,10,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:31:46,51 11.0635 N,000 11.7258 E,191.11,76.24,3653.9,09,1,N8,12,11,10,9,9,9,9,8,N8,8,8,8,8,8,8,8,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:31:52,51 11.1383 N,000 12.2180 E,191.29,76.46,3653.3,07,1,N9,16,15,14,14,14,13,13,13,N9,13,12,12,12,12,11,11,11,n9,10,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:31:57,51 11.1996 N,000 12.6284 E,191.31,76.69,3652.0,07,1,N0,7,6,5,4,4,4,3,3,N0,3,3,3,2,2,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:32:03,51 11.2722 N,000 13.1213 E,191.12,76.82,3652.9,07,1,N1,35,35,34,33,33,33,32,32,N1,32,31,31,31,30,30,30,30,n1,29,27,24,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:32:10,51 11.3564 N,000 13.6956 E,191.00,76.87,3653.2,07,1,N2,6,5,4,4,3,3,3,3,N2,2,2,2,2,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:32:16,51 11.4281 N,000 14.1875 E,190.64,76.94,3654.8,07,1,N3,12,11,10,10,10,9,9,9,N3,9,9,8,8,8,8,8,8,n3,6,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:32:22,51 11.4996 N,000 14.6798 E,191.08,76.98,3654.1,08,1,N4,16,15,14,13,13,12,12,12,N4,11,11,11,11,11,10,10,10,n4,9,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:32:27,51 11.5588 N,000 15.0906 E,190.93,77.11,3654.4,09,1,N5,18,17,16,15,15,15,14,14,N5,14,14,14,14,13,13,12,12,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:32:33,51 11.6296 N,000 15.5844 E,191.54,77.10,3653.1,09,1,N6,14,13,12,12,11,11,10,10,N6,10,10,10,10,10,10,8,8,n6,6,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:32:40,51 11.7127 N,000 16.1604 E,191.24,77.00,3653.5,09,1,N7,4,3,2,2,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:32:46,51 11.7850 N,000 16.6539 E,191.46,76.82,3653.6,09,1,N8,13,12,12,11,10,10,10,10,N8,10,9,9,9,9,9,7,7,n8,6,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:32:52,51 11.8580 N,000 17.1471 E,191.42,76.66,3653.3,09,1,N9,4,3,2,2,2,1,1,1,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:32:57,51 11.9199 N,000 17.5583 E,191.67,76.47,3653.9,09,1,N0,6,5,4,4,4,3,3,3,N0,2,2,2,2,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:33:03,51 11.9955 N,000 18.0513 E,191.72,76.18,3653.6,09,1,N1,4,3,2,2,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:33:10,51 12.0865 N,000 18.6262 E,191.85,75.67,3654.2,09,1,N2,7,6,5,4,3,3,3,3,N2,2,2,2,2,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:33:16,51 12.1673 N,000 19.1184 E,192.33,75.18,3653.6,09,1,N3,4,3,3,2,2,1,1,1,N3,1,1,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:33:22,51 12.2513 N,000 19.6096 E,192.19,74.60,3654.1,09,1,N4,13,12,11,10,10,9,9,9,N4,8,8,8,8,8,8,6,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:33:27,51 12.3237 N,000 20.0186 E,192.77,74.12,3653.4,09,1,N5,4,3,2,2,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:33:33,51 12.4136 N,000 20.5086 E,192.63,73.53,3653.6,09,1,N6,14,13,12,11,11,10,10,10,N6,10,9,9,9,9,9,9,7,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:33:40,51 12.5232 N,000 21.0794 E,193.26,72.75,3653.1,09,1,N7,5,4,3,2,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:33:46,51 12.6212 N,000 21.5669 E,193.39,72.03,3652.3,09,1,N8,23,22,21,20,20,19,19,19,N8,18,18,18,18,18,17,16,14,n8,14,9,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:33:52,51 12.7235 N,000 22.0527 E,193.41,71.24,3653.3,09,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:33:57,51 12.8087 N,000 22.4571 E,193.11,71.96,3652.3,09,1,N0,3,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:34:03,51 12.8742 N,000 22.9566 E,192.81,81.47,3655.1,09,1,N1,5,4,3,3,2,2,2,2,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:34:10,51 12.8980 N,000 23.5501 E,192.82,88.23,3654.9,09,1,N2,17,16,16,15,15,14,14,14,N2,14,14,14,14,14,14,14,14,n2,12,8,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:34:16,51 12.8953 N,000 24.0613 E,192.91,91.15,3654.5,09,1,N3,18,18,17,16,16,16,16,16,N3,15,15,15,15,15,15,12,12,n3,5,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:34:22,51 12.8825 N,000 24.5719 E,192.96,92.55,3652.7,09,1,N4,7,6,5,5,4,4,3,3,N4,3,3,3,3,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:34:27,51 12.8677 N,000 24.9969 E,192.66,93.18,3653.7,09,1,N5,6,5,4,3,3,2,2,2,N5,2,2,2,2,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:34:33,51 12.8478 N,000 25.5060 E,192.54,93.61,3653.4,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:34:40,51 12.8227 N,000 26.0996 E,192.38,93.72,3654.4,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:34:46,51 12.8029 N,000 26.6089 E,192.69,93.31,3653.7,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:34:52,51 12.7846 N,000 27.1184 E,192.68,93.16,3653.8,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:34:57,51 12.7702 N,000 27.5435 E,192.88,92.96,3653.5,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:35:03,51 12.7535 N,000 28.0536 E,192.80,92.90,3653.5,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:35:10,51 12.7346 N,000 28.6492 E,192.92,92.85,3652.6,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:35:16,51 12.7178 N,000 29.1590 E,192.67,92.99,3652.9,09,1,N3,7,7,7,6,6,6,6,6,N3,6,6,6,6,6,6,6,6,n3,2,2,2,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
02/05/11,05:35:22,51 12.7005 N,000 29.6693 E,192.90,93.05,3652.8,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
02/05/11,05:35:27,51 12.6856 N,000 30.0941 E,192.62,93.28,3653.6,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
02/05/11,05:35:33,51 12.6662 N,000 30.6037 E,192.92,93.46,3652.8,07,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
02/05/11,05:35:40,51 12.6416 N,000 31.1977 E,192.51,93.87,3653.8,06,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
02/05/11,05:35:46,51 12.6186 N,000 31.7066 E,192.92,94.14,3653.7,06,1,N8,7,7,6,6,6,6,6,6,N8,6,6,6,6,6,6,6,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
02/05/11,05:35:52,51 12.5932 N,000 32.2147 E,192.58,94.56,3654.9,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
02/05/11,05:35:57,51 12.5708 N,000 32.6385 E,192.86,94.82,3654.0,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
02/05/11,05:36:03,51 12.5431 N,000 33.1469 E,192.66,94.93,3654.4,10,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
02/05/11,05:36:10,51 12.5101 N,000 33.7402 E,192.70,95.08,3653.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
02/05/11,05:36:16,51 12.4815 N,000 34.2483 E,192.63,95.08,3653.7,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
