"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
01/04/11,09:37:31,42 20.9822 N,000 34.5967 E,161.48,358.22,4161.0,10,1,N5,6,5,3,3,2,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:37:38,42 21.2991 N,000 34.5831 E,163.66,358.25,4164.7,10,1,N6,32,31,30,29,28,28,27,27,N6,27,27,26,26,26,26,26,26,n6,25,25,25,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:37:44,42 21.5743 N,000 34.5722 E,165.79,358.34,4165.6,10,1,N7,37,36,35,34,33,33,32,32,N7,32,32,32,31,31,30,30,28,n7,28,27,24,24,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:37:50,42 21.8528 N,000 34.5626 E,167.63,358.56,4167.5,10,1,N8,20,19,18,18,17,17,16,16,N8,16,15,15,15,15,15,15,13,n8,13,10,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:37:55,42 22.0873 N,000 34.5546 E,169.27,358.57,4167.2,10,1,N9,42,40,39,39,38,37,36,36,N9,36,35,35,35,35,35,35,35,n9,35,35,32,32,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:38:01,42 22.3713 N,000 34.5450 E,170.74,358.62,4169.0,10,1,N0,7,6,5,4,4,3,2,2,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:38:08,42 22.7058 N,000 34.5331 E,172.75,358.24,4169.0,10,1,N1,45,44,43,43,42,41,41,41,N1,41,40,40,40,40,40,37,37,n1,27,18,9,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:38:14,42 22.9952 N,000 34.5171 E,174.14,357.44,4169.8,10,1,N2,54,52,51,51,50,49,49,49,N2,48,48,48,48,47,47,47,47,n2,39,34,34,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:38:20,42 23.2870 N,000 34.4953 E,175.75,356.53,4168.8,10,1,N3,32,30,29,29,28,27,27,27,N3,26,26,25,25,25,25,22,22,n3,14,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:38:25,42 23.5318 N,000 34.4734 E,176.86,356.13,4169.4,10,1,N4,18,17,16,15,15,14,14,13,N4,13,13,13,13,13,13,13,13,n4,12,12,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:38:31,42 23.8277 N,000 34.4434 E,178.38,355.40,4168.1,10,1,N5,26,25,24,23,22,22,21,21,N5,21,20,20,20,20,20,20,18,n5,18,15,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:38:38,42 24.1749 N,000 34.4015 E,179.64,354.70,4168.9,10,1,N6,9,7,6,5,4,4,3,3,N6,3,2,2,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:38:44,42 24.4742 N,000 34.3600 E,180.80,353.88,4168.3,10,1,N7,62,60,59,59,58,57,57,56,N7,56,56,56,56,55,55,55,53,n7,45,45,45,32,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:38:50,42 24.7741 N,000 34.3134 E,180.60,353.31,4166.9,10,1,N8,41,39,38,37,36,35,35,35,N8,35,35,35,34,34,34,34,34,n8,32,26,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:38:55,42 25.0190 N,000 34.2708 E,176.30,352.52,4166.1,10,1,N9,57,56,55,54,53,52,51,51,N9,51,51,51,50,50,49,49,49,n9,43,38,29,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:39:01,42 25.3040 N,000 34.2181 E,170.70,352.28,4165.1,10,1,N0,32,30,29,28,28,27,26,26,N0,26,26,26,26,26,25,24,24,n0,16,9,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:39:08,42 25.6220 N,000 34.1815 E,160.40,356.60,4173.6,10,1,N1,29,28,26,26,25,24,24,24,N1,23,23,23,23,22,22,22,22,n1,19,19,16,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:39:14,42 25.8807 N,000 34.1632 E,153.47,357.16,4173.2,10,1,N2,26,25,24,23,22,21,21,21,N2,20,20,20,20,19,19,18,18,n2,18,12,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:39:20,42 26.1292 N,000 34.1496 E,147.60,357.95,4170.3,10,1,N3,35,33,32,31,30,30,29,29,N3,28,28,28,28,28,27,26,26,n3,18,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:39:25,42 26.3293 N,000 34.1417 E,143.13,358.46,4167.0,10,1,N4,46,44,43,42,42,41,40,40,N4,40,40,40,40,39,38,37,37,n4,27,12,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:39:31,42 26.5644 N,000 34.1358 E,140.72,359.18,4163.6,10,1,N5,31,29,28,27,27,26,25,25,N5,25,25,25,24,24,23,23,22,n5,18,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:39:38,42 26.8344 N,000 34.1137 E,139.24,352.78,4161.0,10,1,N6,8,7,6,5,4,4,3,3,N6,3,2,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:39:44,42 27.0504 N,000 34.0098 E,137.72,334.33,4158.6,10,1,N7,7,6,5,4,4,3,2,2,N7,2,2,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:39:50,42 27.2339 N,000 33.8299 E,136.15,319.56,4158.7,10,1,N8,29,28,27,26,25,24,24,24,N8,24,24,23,23,23,22,22,19,n8,13,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:39:55,42 27.3570 N,000 33.6377 E,135.08,308.40,4158.5,10,1,N9,39,38,37,36,35,34,34,34,N9,33,33,33,33,33,33,33,33,n9,26,18,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:40:01,42 27.4885 N,000 33.3901 E,135.35,305.43,4161.0,10,1,N0,59,57,56,55,55,54,53,53,N0,53,52,52,52,51,50,50,47,n0,46,35,20,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:40:08,42 27.6354 N,000 33.0914 E,136.85,303.38,4162.4,10,1,N1,24,22,21,20,19,19,18,18,N1,17,17,17,17,16,15,14,14,n1,14,10,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:40:14,42 27.7583 N,000 32.8280 E,138.59,302.17,4163.5,10,1,N2,8,7,5,4,4,3,3,2,N2,2,2,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:40:20,42 27.8789 N,000 32.5582 E,140.28,301.11,4165.1,10,1,N3,34,32,30,30,29,28,28,27,N3,27,27,27,26,25,24,24,24,n3,24,24,21,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:40:25,42 27.9778 N,000 32.3287 E,141.78,300.29,4166.7,10,1,N4,51,50,49,48,47,46,46,46,N4,46,46,46,45,45,45,45,42,n4,38,26,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:40:31,42 28.0981 N,000 32.0482 E,144.66,300.62,4165.9,10,1,N5,29,28,27,26,25,25,24,24,N5,23,23,23,23,22,21,21,21,n5,21,21,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:40:38,42 28.2765 N,000 31.7493 E,147.57,315.42,4163.7,10,1,N6,24,22,21,20,19,18,18,17,N6,17,16,16,16,16,16,16,15,n6,8,6,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:40:44,42 28.4815 N,000 31.5639 E,148.81,331.28,4167.9,09,1,N7,7,5,4,3,2,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:40:50,42 28.7191 N,000 31.4596 E,150.80,346.97,4170.9,09,1,N8,58,57,55,55,54,53,52,52,N8,51,51,51,51,51,50,49,49,n8,39,18,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:40:55,42 28.9298 N,000 31.4418 E,152.64,359.90,4173.4,10,1,N9,48,47,45,45,44,43,43,42,N9,42,42,42,42,41,40,40,37,n9,30,11,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:41:01,42 29.1826 N,000 31.5039 E,154.81,14.93,4173.6,10,1,N0,38,36,35,34,33,33,32,32,N0,32,32,32,32,31,30,27,26,n0,23,15,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:41:08,42 29.4543 N,000 31.6895 E,157.43,32.48,4175.0,10,1,N1,31,30,29,28,27,27,26,26,N1,26,26,26,25,23,23,21,21,n1,21,21,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:41:14,42 29.6489 N,000 31.9342 E,159.82,47.42,4174.9,10,1,N2,41,39,38,37,37,36,35,35,N2,35,35,35,34,34,33,33,32,n2,20,16,16,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:41:20,42 29.7928 N,000 32.2430 E,162.11,62.24,4173.8,10,1,N3,7,5,4,3,3,2,2,1,N3,1,1,1,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:41:25,42 29.8660 N,000 32.5355 E,163.97,74.56,4173.2,10,1,N4,51,49,47,47,46,45,45,45,N4,44,44,44,44,44,43,40,39,n4,37,32,29,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:41:31,42 29.8908 N,000 32.9080 E,165.40,89.37,4172.5,10,1,N5,55,54,53,52,51,51,50,50,N5,49,49,49,49,48,48,44,44,n5,40,32,26,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:41:38,42 29.8311 N,000 33.3366 E,165.33,106.62,4172.0,10,1,N6,31,30,28,28,27,26,26,25,N6,25,25,25,24,24,23,22,20,n6,20,18,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:41:44,42 29.7061 N,000 33.6695 E,164.92,121.58,4172.0,10,1,N7,45,43,42,41,40,40,39,39,N7,38,38,38,37,37,36,33,33,n7,25,20,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:41:50,42 29.5226 N,000 33.9449 E,162.74,136.65,4171.6,10,1,N8,28,27,26,25,24,23,23,23,N8,23,22,22,21,21,21,20,19,n8,7,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:41:55,42 29.3369 N,000 34.1139 E,159.21,149.60,4170.8,10,1,N9,105,104,103,102,101,100,100,100,N9,99,99,99,98,98,98,98,98,n9,86,69,66,61,61,45,45,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:42:01,42 29.0899 N,000 34.2318 E,154.18,165.43,4169.0,10,1,N0,40,38,37,37,36,35,35,35,N0,34,34,34,34,34,33,32,31,n0,26,26,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:42:08,42 28.7965 N,000 34.2776 E,148.20,176.26,4169.4,10,1,N1,25,24,23,23,22,21,21,20,N1,20,20,20,19,19,18,16,16,n1,12,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:42:14,42 28.5510 N,000 34.2844 E,145.16,179.04,4167.7,10,1,N2,48,47,46,45,44,44,43,43,N2,43,42,42,42,42,41,38,37,n2,34,24,24,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:42:20,42 28.3073 N,000 34.2825 E,144.87,180.26,4165.4,10,1,N3,51,50,48,48,47,46,46,45,N3,45,45,45,45,45,45,41,40,n3,37,29,29,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:42:25,42 28.1043 N,000 34.2761 E,145.33,180.87,4164.5,10,1,N4,6,5,4,3,3,2,1,1,N4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:42:31,42 27.8607 N,000 34.2688 E,145.71,181.28,4164.4,10,1,N5,12,10,9,9,8,8,7,7,N5,7,7,6,6,6,6,6,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:42:38,42 27.5759 N,000 34.2734 E,146.08,178.57,4163.7,10,1,N6,11,10,9,8,7,7,6,6,N6,6,6,5,5,4,4,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:42:44,42 27.3315 N,000 34.2827 E,146.38,178.59,4164.0,10,1,N7,22,21,20,19,19,18,17,17,N7,17,17,17,17,15,14,14,14,n7,9,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:42:50,42 27.0865 N,000 34.2996 E,146.62,175.96,4163.4,10,1,N8,46,45,44,43,42,41,41,40,N8,40,40,39,39,39,39,37,37,n8,33,19,16,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:42:55,42 26.8828 N,000 34.3160 E,146.57,176.73,4164.4,10,1,N9,47,46,45,44,43,43,42,42,N9,42,41,41,40,40,39,38,38,n9,38,32,26,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:43:01,42 26.6383 N,000 34.3345 E,146.63,176.75,4163.7,10,1,N0,51,49,48,47,47,46,46,45,N0,45,45,45,44,44,44,43,43,n0,43,39,39,30,30,30,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:43:08,42 26.3533 N,000 34.3506 E,146.32,177.94,4164.1,10,1,N1,8,7,5,5,4,3,3,2,N1,2,2,2,2,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:43:14,42 26.1090 N,000 34.3598 E,146.44,178.59,4164.6,10,1,N2,23,21,20,20,19,18,18,18,N2,17,17,17,17,17,16,16,15,n2,15,15,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:43:20,42 25.8647 N,000 34.3658 E,146.46,178.99,4165.3,10,1,N3,42,41,39,38,37,37,36,36,N3,36,36,35,35,34,34,34,34,n3,32,25,16,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:43:25,42 25.6609 N,000 34.3725 E,146.61,178.29,4164.6,10,1,N4,8,6,5,4,4,3,2,2,N4,2,2,2,1,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:43:31,42 25.4159 N,000 34.3793 E,146.98,178.62,4165.2,10,1,N5,48,46,44,44,43,42,41,41,N5,41,41,40,40,39,38,37,37,n5,13,6,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:43:38,42 25.1295 N,000 34.3902 E,147.39,178.36,4164.5,10,1,N6,60,59,58,57,56,55,55,55,N6,54,54,54,54,53,53,53,53,n6,28,17,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:43:44,42 24.8834 N,000 34.4020 E,147.77,177.77,4162.9,10,1,N7,53,51,50,49,48,48,47,47,N7,47,47,46,46,46,45,43,41,n7,34,27,21,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:43:50,42 24.6373 N,000 34.4155 E,147.66,177.64,4162.8,10,1,N8,49,47,46,45,45,44,44,43,N8,43,43,43,43,43,43,41,40,n8,31,31,25,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:43:55,42 24.4325 N,000 34.4265 E,147.50,177.77,4163.0,10,1,N9,36,34,33,32,32,31,31,30,N9,30,30,29,29,28,27,27,24,n9,18,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:44:01,42 24.1870 N,000 34.4394 E,147.27,177.71,4163.0,10,1,N0,28,26,25,25,24,23,23,23,N0,22,22,22,22,21,21,21,20,n0,20,18,18,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:44:08,42 23.9009 N,000 34.4544 E,147.14,177.79,4162.7,10,1,N1,6,5,3,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:44:14,42 23.6560 N,000 34.4683 E,147.04,177.43,4162.3,10,1,N2,33,32,30,30,29,28,27,27,N2,27,27,27,27,26,25,25,24,n2,17,4,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:44:20,42 23.4113 N,000 34.4809 E,146.75,178.15,4163.0,10,1,N3,35,34,33,32,31,31,30,30,N3,30,29,29,29,29,29,29,27,n3,20,20,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:44:25,42 23.2078 N,000 34.4875 E,146.60,178.78,4163.3,10,1,N4,24,23,22,21,20,20,19,19,N4,19,19,19,18,18,18,18,18,n4,17,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:44:31,42 22.9633 N,000 34.4925 E,146.70,179.03,4163.7,10,1,N5,67,65,64,64,63,62,62,62,N5,61,61,61,61,61,61,60,60,n5,40,29,25,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:44:38,42 22.6779 N,000 34.5002 E,146.92,178.88,4163.1,10,1,N6,37,36,35,34,33,33,32,32,N6,32,32,32,31,31,31,29,29,n6,26,23,23,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:44:44,42 22.4330 N,000 34.5076 E,146.99,178.45,4163.0,10,1,N7,9,8,7,6,5,5,4,4,N7,4,4,3,3,2,2,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:44:50,42 22.1877 N,000 34.5164 E,147.31,178.40,4162.8,10,1,N8,6,5,4,3,3,2,2,1,N8,1,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:44:55,42 21.9831 N,000 34.5245 E,147.39,178.31,4163.1,10,1,N9,22,21,19,19,18,18,17,17,N9,17,17,16,16,16,16,16,14,n9,8,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:45:01,42 21.7376 N,000 34.5357 E,147.39,177.94,4163.6,10,1,N0,21,20,18,18,17,16,16,15,N0,15,15,15,15,14,14,14,14,n0,9,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:45:08,42 21.4515 N,000 34.5502 E,147.21,177.77,4165.0,10,1,N1,48,46,45,44,43,43,42,42,N1,41,41,41,40,39,37,36,35,n1,30,25,25,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:45:14,42 21.2061 N,000 34.5631 E,147.54,177.76,4164.8,10,1,N2,8,7,6,5,4,4,4,3,N2,3,2,2,2,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:45:20,42 20.9606 N,000 34.5769 E,147.44,177.54,4165.6,10,1,N3,80,79,78,77,76,76,75,75,N3,75,74,74,74,74,74,72,71,n3,66,57,42,32,16,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:45:25,42 20.7557 N,000 34.5884 E,147.77,177.65,4164.3,10,1,N4,24,23,22,21,20,20,19,19,N4,19,19,19,19,18,18,18,18,n4,17,17,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:45:31,42 20.5092 N,000 34.6002 E,148.07,178.07,4163.6,10,1,N5,19,18,17,16,15,15,14,14,N5,14,14,14,13,13,13,13,12,n5,11,7,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:45:38,42 20.2214 N,000 34.6114 E,148.20,178.50,4163.3,10,1,N6,9,8,6,6,5,5,4,4,N6,4,4,4,3,2,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:45:44,42 19.9746 N,000 34.6197 E,148.09,178.59,4163.8,10,1,N7,32,31,30,29,28,28,27,27,N7,27,27,27,26,26,25,24,22,n7,20,20,20,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:45:50,42 19.7280 N,000 34.6286 E,148.07,178.38,4163.3,10,1,N8,49,48,47,46,45,44,44,44,N8,43,43,43,43,43,42,42,42,n8,41,37,28,24,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:45:55,42 19.5226 N,000 34.6379 E,147.99,177.99,4163.1,10,1,N9,16,14,13,12,11,10,10,9,N9,9,9,9,9,9,9,9,9,n9,7,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:46:01,42 19.2767 N,000 34.6505 E,147.54,177.75,4163.9,10,1,N0,41,39,38,37,36,36,35,35,N0,34,34,34,34,33,33,33,33,n0,32,30,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:46:08,42 18.9904 N,000 34.6665 E,147.41,177.57,4163.4,10,1,N1,60,58,56,56,55,54,54,53,N1,53,52,52,52,51,51,50,47,n1,33,20,17,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:46:14,42 18.7453 N,000 34.6791 E,147.11,178.00,4164.1,10,1,N2,19,18,16,16,15,14,14,13,N2,13,13,13,13,12,12,12,9,n2,7,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:46:20,42 18.5005 N,000 34.6897 E,146.94,178.25,4164.7,10,1,N3,20,19,18,17,16,15,15,15,N3,14,14,14,14,13,12,11,11,n3,11,6,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:46:25,42 18.2966 N,000 34.6971 E,146.99,178.51,4164.5,10,1,N4,22,20,19,18,17,16,16,16,N4,16,15,15,15,14,13,12,12,n4,8,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:46:31,42 18.0518 N,000 34.7053 E,146.94,178.54,4164.0,10,1,N5,15,14,12,12,11,10,10,10,N5,10,9,9,8,8,7,6,6,n5,1,1,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:46:38,42 17.7661 N,000 34.7175 E,147.06,178.08,4162.1,10,1,N6,33,32,31,30,29,28,28,27,N6,27,27,27,26,26,25,25,25,n6,22,15,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:46:44,42 17.5216 N,000 34.7290 E,146.73,177.94,4162.1,10,1,N7,36,35,34,33,32,31,31,31,N7,30,30,30,29,29,29,28,28,n7,15,6,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:46:50,42 17.2775 N,000 34.7407 E,146.53,178.01,4161.9,10,1,N8,20,19,18,17,16,15,15,15,N8,15,14,14,14,14,14,14,14,n8,12,8,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:46:55,42 17.0745 N,000 34.7497 E,146.22,178.10,4162.6,10,1,N9,16,15,14,13,12,11,11,10,N9,10,10,10,10,9,9,9,7,n9,4,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:47:01,42 16.8314 N,000 34.7606 E,145.84,178.05,4163.5,10,1,N0,10,8,7,6,5,4,4,4,N0,3,3,3,2,2,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:47:08,42 16.5482 N,000 34.7728 E,145.88,178.15,4163.6,10,1,N1,67,65,64,63,62,61,61,60,N1,60,60,60,59,59,58,56,55,n1,51,41,32,32,16,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:47:14,42 16.3054 N,000 34.7830 E,145.76,178.21,4165.0,10,1,N2,19,18,17,16,15,14,14,14,N2,13,13,13,13,12,12,12,10,n2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:47:20,42 16.0624 N,000 34.7937 E,146.04,178.05,4164.6,10,1,N3,34,32,31,30,30,29,28,28,N3,28,28,28,28,28,27,26,23,n3,14,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:47:25,42 15.8596 N,000 34.8026 E,146.18,178.19,4164.4,10,1,N4,29,27,26,25,24,24,23,23,N4,23,22,22,22,22,21,19,13,n4,9,9,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:47:31,42 15.6160 N,000 34.8122 E,146.32,178.39,4163.4,10,1,N5,50,48,47,46,46,45,44,44,N5,44,43,43,43,43,42,41,36,n5,20,7,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:47:38,42 15.3318 N,000 34.8216 E,146.21,178.63,4163.2,10,1,N6,30,28,27,26,25,24,24,23,N6,23,23,23,22,22,21,20,20,n6,11,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
01/04/11,09:47:44,42 15.0881 N,000 34.8285 E,146.28,178.86,4162.7,08,1,N7,53,51,50,49,48,47,47,47,N7,46,46,46,46,45,44,41,40,n7,33,16,13,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
01/04/11,09:47:50,42 14.8448 N,000 34.8344 E,146.00,178.92,4163.5,05,1,N8,44,42,41,40,39,38,38,37,N8,37,37,37,36,36,36,36,33,n8,21,13,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
01/04/11,09:47:55,42 14.6420 N,000 34.8398 E,146.11,178.89,4163.7,06,1,N9,51,50,48,47,47,46,46,45,N9,45,45,45,45,45,45,42,42,n9,37,37,34,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
01/04/11,09:48:01,42 14.3988 N,000 34.8427 E,146.10,180.21,4163.3,05,1,N0,50,48,47,46,45,44,44,44,N0,43,43,43,43,42,41,40,40,n0,36,36,33,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
01/04/11,09:48:08,42 14.1155 N,000 34.8049 E,147.80,188.21,4153.5,05,1,N1,9,8,7,6,5,4,3,3,N1,3,2,2,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
01/04/11,09:48:14,42 13.8611 N,000 34.7353 E,159.89,192.95,4087.4,07,1,N2,35,33,32,31,30,29,29,29,N2,28,28,28,27,27,27,27,26,n2,19,12,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
01/04/11,09:48:20,42 13.5891 N,000 34.6556 E,168.95,191.77,4007.3,10,1,N3,11,9,8,7,7,6,6,6,N3,5,5,5,5,4,3,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
01/04/11,09:48:25,42 13.3521 N,000 34.5918 E,175.27,191.04,3945.0,10,1,N4,18,17,15,15,14,13,13,13,N4,12,12,12,12,11,11,11,11,n4,10,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
01/04/11,09:48:31,42 13.0586 N,000 34.5174 E,180.49,190.44,3872.8,10,1,N5,23,22,20,19,18,17,17,16,N5,16,16,16,15,15,15,15,13,n5,12,10,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
01/04/11,09:48:38,42 12.7063 N,000 34.4345 E,184.95,189.63,3793.1,10,1,N6,32,31,30,29,29,28,28,27,N6,27,27,26,26,26,25,24,22,n6,18,15,9,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
