"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
29/08/12,12:38:42,63 36.1840 N,019 31.7046 W,152.59,37.85,3320.9,12,1,N3,2,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:38:48,63 36.3864 N,019 31.3514 W,153.06,36.88,3315.8,12,1,N4,2,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:38:54,63 36.5930 N,019 31.0186 W,151.69,34.81,3312.3,12,1,N5,2,2,2,1,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:39:00,63 36.8018 N,019 30.7064 W,149.59,32.99,3310.1,12,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:39:05,63 36.9756 N,019 30.4587 W,147.31,31.99,3309.0,12,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:39:12,63 37.2138 N,019 30.1165 W,143.89,31.49,3308.8,12,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:39:18,63 37.4141 N,019 29.8279 W,142.39,33.61,3308.2,12,1,N9,3,2,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:39:24,63 37.6099 N,019 29.5417 W,139.13,32.27,3306.8,12,1,N0,3,3,2,2,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:39:30,63 37.8034 N,019 29.2697 W,136.29,31.95,3304.9,12,1,N1,3,2,2,2,1,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:39:35,63 37.9619 N,019 29.0425 W,135.61,33.32,3303.6,12,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:39:42,63 38.1789 N,019 28.7145 W,134.26,34.09,3298.9,12,1,N3,3,2,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:39:48,63 38.3626 N,019 28.4353 W,132.76,33.44,3296.6,12,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:39:54,63 38.5470 N,019 28.1713 W,130.85,32.10,3295.6,12,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:40:00,63 38.7292 N,019 27.9091 W,130.24,33.58,3298.9,12,1,N6,2,2,2,1,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:40:05,63 38.8784 N,019 27.6816 W,130.35,34.31,3301.0,12,1,N7,2,2,1,1,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:40:12,63 39.0905 N,019 27.3698 W,131.18,32.55,3300.8,12,1,N8,3,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:40:18,63 39.2763 N,019 27.1041 W,133.28,32.53,3301.7,12,1,N9,3,2,2,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:40:24,63 39.4650 N,019 26.8310 W,136.00,32.77,3302.4,12,1,N0,3,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:40:30,63 39.6571 N,019 26.5483 W,139.34,33.55,3305.6,12,1,N1,3,2,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:40:35,63 39.8199 N,019 26.3030 W,142.29,33.53,3305.8,12,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:40:42,63 40.0554 N,019 25.9608 W,145.87,32.53,3303.4,12,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:40:48,63 40.2629 N,019 25.6663 W,148.34,32.06,3300.8,12,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:40:54,63 40.4723 N,019 25.3655 W,150.05,33.05,3300.5,12,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:41:00,63 40.6818 N,019 25.0570 W,151.00,33.25,3300.4,12,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:41:05,63 40.8567 N,019 24.7975 W,151.32,33.44,3301.7,12,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:41:12,63 41.1018 N,019 24.4306 W,152.17,33.54,3303.3,12,1,N8,3,3,2,2,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:41:18,63 41.3142 N,019 24.1183 W,152.98,32.92,3306.1,12,1,N9,3,3,2,2,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:41:24,63 41.5294 N,019 23.8062 W,154.72,32.61,3302.5,12,1,N0,3,2,2,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:41:30,63 41.7469 N,019 23.4911 W,156.08,32.89,3298.9,12,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:41:35,63 41.9281 N,019 23.2249 W,156.02,33.14,3297.7,12,1,N2,4,3,3,2,2,1,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:41:42,63 42.1776 N,019 22.8555 W,152.70,33.36,3297.0,12,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:41:48,63 42.3862 N,019 22.5472 W,148.79,32.94,3294.8,12,1,N4,2,1,1,1,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:41:54,63 42.5902 N,019 22.2522 W,144.76,32.66,3292.7,12,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:42:00,63 42.7885 N,019 21.9654 W,140.57,32.84,3290.6,12,1,N6,2,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:42:05,63 42.9492 N,019 21.7303 W,137.88,33.08,3290.8,12,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:42:12,63 43.1701 N,019 21.4034 W,135.92,33.44,3293.6,12,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:42:18,63 43.3570 N,019 21.1233 W,135.08,33.71,3295.4,12,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:42:24,63 43.5443 N,019 20.8508 W,134.26,32.60,3294.6,12,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:42:30,63 43.7319 N,019 20.5794 W,134.55,33.19,3292.1,12,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:42:35,63 43.8863 N,019 20.3461 W,134.36,33.95,3290.0,12,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:42:42,63 44.1019 N,019 20.0300 W,132.04,32.86,3285.6,12,1,N3,3,2,2,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:42:48,63 44.2846 N,019 19.7659 W,130.24,32.55,3284.2,12,1,N4,4,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:42:54,63 44.4649 N,019 19.4992 W,129.83,33.78,3287.6,12,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:43:00,63 44.6442 N,019 19.2339 W,129.02,32.66,3293.0,12,1,N6,3,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:43:05,63 44.7961 N,019 19.0187 W,130.15,31.92,3297.7,12,1,N7,3,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:43:12,63 45.0119 N,019 18.7059 W,133.90,33.22,3304.0,12,1,N8,4,3,2,2,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:43:18,63 45.2006 N,019 18.4240 W,137.71,33.75,3305.6,12,1,N9,4,4,3,2,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:43:24,63 45.3937 N,019 18.1297 W,141.58,33.86,3303.5,12,1,N0,3,2,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:43:30,63 45.5932 N,019 17.8351 W,144.47,32.81,3298.4,12,1,N1,2,2,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:43:35,63 45.7627 N,019 17.5868 W,146.55,32.99,3294.7,12,1,N2,2,1,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:43:42,63 46.0019 N,019 17.2327 W,148.03,33.31,3292.3,12,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:43:48,63 46.2081 N,019 16.9285 W,148.31,32.86,3290.8,12,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:43:54,63 46.4148 N,019 16.6253 W,148.40,33.18,3290.5,12,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:44:00,63 46.6198 N,019 16.3242 W,146.52,32.76,3290.6,12,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:44:05,63 46.7889 N,019 16.0790 W,144.78,32.68,3292.6,12,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:44:12,63 47.0238 N,019 15.7435 W,142.67,31.98,3294.4,12,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:44:18,63 47.2222 N,019 15.4549 W,142.00,33.06,3296.2,12,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:44:24,63 47.4186 N,019 15.1635 W,141.23,33.38,3297.2,12,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:44:30,63 47.6133 N,019 14.8711 W,140.70,33.67,3297.9,12,1,N1,2,2,2,2,2,2,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:44:35,63 47.7747 N,019 14.6258 W,140.58,33.94,3297.8,12,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:44:42,63 47.9857 N,019 14.2123 W,148.27,46.77,3294.3,12,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:44:48,63 48.1221 N,019 13.7212 W,157.81,62.79,3294.9,12,1,N4,3,2,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:44:54,63 48.1997 N,019 13.1332 W,165.90,78.12,3295.9,12,1,N5,3,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:45:00,63 48.2078 N,019 12.4939 W,171.92,92.93,3295.7,12,1,N6,10,9,9,9,8,8,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:45:05,63 48.1545 N,019 11.9587 W,176.08,106.68,3293.5,12,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:45:12,63 47.9554 N,019 11.3263 W,178.09,135.94,3291.0,12,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:45:18,63 47.6909 N,019 11.0490 W,174.42,164.12,3278.2,12,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:45:24,63 47.4127 N,019 11.1092 W,165.55,196.06,3249.8,12,1,N0,3,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:45:30,63 47.2153 N,019 11.4730 W,145.39,230.11,3241.4,12,1,N1,3,3,2,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:45:35,63 47.1562 N,019 11.8665 W,126.87,260.41,3242.0,12,1,N2,3,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:45:42,63 47.2309 N,019 12.3583 W,116.57,305.53,3231.5,12,1,N3,4,3,3,2,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:45:48,63 47.4038 N,019 12.5319 W,115.66,351.42,3252.9,12,1,N4,3,3,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:45:54,63 47.6031 N,019 12.4341 W,125.70,19.80,3256.9,12,1,N5,4,3,2,2,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:46:00,63 47.7992 N,019 12.2728 W,120.52,16.01,3266.7,12,1,N6,4,3,3,2,2,2,2,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:46:05,63 47.9615 N,019 12.2721 W,116.98,352.27,3265.6,12,1,N7,2,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:46:12,63 48.1417 N,019 12.5753 W,120.51,308.62,3233.3,12,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:46:18,63 48.1800 N,019 13.0234 W,122.89,268.29,3245.1,12,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:46:24,63 48.0919 N,019 13.4623 W,133.26,235.65,3256.8,12,1,N0,3,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:46:30,63 47.8931 N,019 13.7800 W,153.03,206.42,3242.5,12,1,N1,3,2,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:46:35,63 47.6683 N,019 13.8481 W,166.97,179.94,3244.1,12,1,N2,3,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:46:42,63 47.3529 N,019 13.5542 W,179.99,146.91,3239.0,12,1,N3,6,5,4,3,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:46:48,63 47.1551 N,019 13.0368 W,179.59,124.26,3249.0,12,1,N4,4,4,3,3,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:46:54,63 47.0066 N,019 12.4410 W,181.03,118.65,3250.1,12,1,N5,5,4,3,2,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:47:00,63 46.8565 N,019 11.8359 W,184.32,119.70,3247.4,12,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:47:05,63 46.7272 N,019 11.3286 W,186.46,120.14,3245.1,12,1,N7,4,4,3,3,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:47:12,63 46.5421 N,019 10.6139 W,188.75,120.50,3241.8,12,1,N8,3,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:47:18,63 46.3815 N,019 09.9979 W,189.93,120.56,3240.6,12,1,N9,4,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:47:24,63 46.2199 N,019 09.3802 W,190.71,120.60,3241.2,12,1,N0,4,4,3,3,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:47:30,63 46.0581 N,019 08.7594 W,191.59,120.48,3241.3,12,1,N1,6,5,4,4,3,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:47:35,63 45.9232 N,019 08.2405 W,191.97,120.44,3242.1,12,1,N2,4,3,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:47:42,63 45.7345 N,019 07.5112 W,192.80,120.27,3243.0,12,1,N3,5,4,3,3,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:47:48,63 45.5735 N,019 06.8818 W,193.64,119.97,3243.3,12,1,N4,4,3,3,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:47:54,63 45.4135 N,019 06.2488 W,194.04,119.60,3243.1,12,1,N5,4,3,3,2,1,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:48:00,63 45.2548 N,019 05.6139 W,193.97,119.36,3241.9,12,1,N6,3,2,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:48:05,63 45.1241 N,019 05.0838 W,193.84,119.00,3238.9,12,1,N7,3,2,2,2,1,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:48:12,63 44.9437 N,019 04.3406 W,193.16,118.57,3235.5,12,1,N8,3,2,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:48:18,63 44.7918 N,019 03.7045 W,192.19,118.25,3233.8,12,1,N9,4,3,2,2,1,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:48:24,63 44.6422 N,019 03.0711 W,190.90,118.04,3233.5,12,1,N0,5,4,4,3,3,2,2,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:48:30,63 44.4923 N,019 02.4427 W,189.93,118.78,3235.4,12,1,N1,4,3,3,2,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:48:35,63 44.3452 N,019 01.9499 W,190.62,126.76,3237.4,12,1,N2,3,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:48:42,63 44.0773 N,019 01.3784 W,190.49,141.72,3244.7,12,1,N3,5,4,3,3,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:48:48,63 43.8030 N,019 01.0292 W,189.38,154.66,3250.8,12,1,N4,4,3,3,2,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
29/08/12,12:48:54,63 43.5032 N,019 00.8304 W,187.56,167.63,3252.1,12,1,N5,3,2,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
29/08/12,12:49:00,63 43.1939 N,019 00.7910 W,185.87,180.79,3244.9,12,1,N6,2,2,2,1,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
29/08/12,12:49:05,63 42.9414 N,019 00.8824 W,183.33,192.13,3237.1,12,1,N7,2,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
29/08/12,12:49:12,63 42.6198 N,019 01.1889 W,177.35,208.23,3228.7,12,1,N8,2,2,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
29/08/12,12:49:18,63 42.3901 N,019 01.5811 W,169.95,221.07,3225.3,12,1,N9,3,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
29/08/12,12:49:24,63 42.2039 N,019 02.0403 W,162.74,229.42,3226.3,12,1,N0,2,2,2,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
29/08/12,12:49:30,63 42.0686 N,019 02.5444 W,153.06,243.83,3224.5,12,1,N1,2,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
29/08/12,12:49:35,63 42.0123 N,019 02.9873 W,144.12,257.88,3224.7,12,1,N2,2,2,1,1,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
29/08/12,12:49:42,63 42.0202 N,019 03.5899 W,134.07,278.93,3225.2,12,1,N3,3,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
29/08/12,12:49:48,63 42.0843 N,019 04.0646 W,130.01,288.35,3230.3,12,1,N4,3,3,2,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
