"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
25/09/12,14:06:45,44 03.3425 N,006 15.6721 E,220.34,123.14,5304.1,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,14:06:51,44 03.1439 N,006 16.0993 E,219.98,122.66,5304.1,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,14:06:57,44 02.9471 N,006 16.5262 E,219.16,122.53,5304.3,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,14:07:02,44 02.7847 N,006 16.8811 E,218.15,122.37,5306.6,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,14:07:09,44 02.5600 N,006 17.3758 E,216.68,122.18,5311.4,09,1,N6,7,7,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,14:07:15,44 02.3678 N,006 17.7980 E,216.12,122.32,5314.3,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,14:07:21,44 02.1749 N,006 18.2185 E,215.90,122.57,5316.1,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,14:07:27,44 01.9795 N,006 18.6376 E,216.45,123.06,5314.4,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,14:07:32,44 01.8141 N,006 18.9854 E,216.63,123.52,5313.2,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,14:07:38,44 01.6128 N,006 19.4006 E,216.87,124.06,5310.9,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,14:07:45,44 01.3750 N,006 19.8820 E,216.57,124.48,5310.3,09,1,N2,1,1,1,1,1,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,14:07:51,44 01.1699 N,006 20.2924 E,216.26,124.81,5309.2,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,14:07:57,44 00.9647 N,006 20.7007 E,215.32,124.84,5310.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,14:08:02,44 00.7943 N,006 21.0397 E,214.80,124.86,5310.9,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,14:08:09,44 00.5573 N,006 21.5129 E,213.52,124.69,5313.5,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,14:08:15,44 00.3572 N,006 21.9175 E,212.19,124.32,5315.2,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,14:08:21,44 00.1601 N,006 22.3209 E,210.87,124.01,5316.5,09,1,N8,1,1,1,1,1,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,14:08:27,43 59.9651 N,006 22.7241 E,210.23,123.76,5315.2,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,14:08:32,43 59.8042 N,006 23.0596 E,209.32,123.50,5315.6,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,14:08:38,43 59.6131 N,006 23.4619 E,208.68,123.31,5315.1,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,14:08:45,43 59.3919 N,006 23.9298 E,207.57,123.16,5315.1,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,14:08:51,43 59.2038 N,006 24.3304 E,207.08,123.04,5315.0,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,14:08:57,43 59.0158 N,006 24.7292 E,206.50,123.17,5315.2,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,14:09:02,43 58.8590 N,006 25.0610 E,206.42,123.25,5314.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,14:09:09,43 58.6383 N,006 25.5247 E,206.50,123.48,5313.1,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,14:09:15,43 58.4484 N,006 25.9207 E,206.03,123.59,5311.8,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,14:09:21,43 58.2597 N,006 26.3152 E,204.93,123.49,5314.0,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,14:09:27,43 58.0722 N,006 26.7081 E,204.05,123.47,5317.1,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,14:09:32,43 57.9165 N,006 27.0347 E,203.66,123.42,5319.1,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,14:09:38,43 57.7297 N,006 27.4263 E,203.66,123.43,5319.7,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,14:09:45,43 57.5116 N,006 27.8829 E,203.49,123.52,5320.1,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,14:09:51,43 57.3246 N,006 28.2738 E,203.47,123.52,5319.4,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,14:09:57,43 57.1373 N,006 28.6648 E,203.63,123.56,5318.3,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,14:10:02,43 56.9814 N,006 28.9907 E,203.51,123.49,5319.3,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,14:10:08,43 56.7945 N,006 29.3816 E,203.43,123.53,5321.4,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,14:10:15,43 56.5759 N,006 29.8374 E,203.59,123.59,5322.9,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,14:10:21,43 56.3877 N,006 30.2288 E,204.24,123.67,5320.4,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,14:10:27,43 56.1991 N,006 30.6205 E,204.31,123.70,5318.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,14:10:32,43 56.0416 N,006 30.9468 E,204.36,123.74,5317.4,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,14:10:38,43 55.8528 N,006 31.3376 E,203.93,123.75,5318.0,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,14:10:45,43 55.6329 N,006 31.7932 E,203.80,123.75,5318.3,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,14:10:51,43 55.4392 N,006 32.1745 E,200.86,126.98,5320.7,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,14:10:57,43 55.2114 N,006 32.5006 E,196.83,135.29,5311.3,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,14:11:02,43 55.0221 N,006 32.7794 E,200.28,132.05,5308.6,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,14:11:08,43 54.8084 N,006 33.1386 E,202.87,128.17,5310.3,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,14:11:15,43 54.5747 N,006 33.5818 E,204.64,125.12,5312.2,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,14:11:21,43 54.3839 N,006 33.9740 E,205.58,123.48,5312.2,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,14:11:27,43 54.1995 N,006 34.3741 E,206.19,122.13,5313.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,14:11:32,43 54.0504 N,006 34.7124 E,206.54,121.14,5315.7,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,14:11:38,43 53.8764 N,006 35.1239 E,207.24,120.02,5316.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,14:11:45,43 53.6792 N,006 35.6114 E,208.15,118.94,5317.6,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,14:11:51,43 53.5137 N,006 36.0339 E,208.89,118.30,5317.4,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,14:11:57,43 53.3502 N,006 36.4594 E,209.30,117.95,5317.1,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,14:12:02,43 53.2143 N,006 36.8141 E,209.13,118.01,5317.8,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,14:12:08,43 53.0500 N,006 37.2383 E,208.86,118.34,5318.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,14:12:15,43 52.8544 N,006 37.7291 E,208.51,119.23,5317.6,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,14:12:21,43 52.6819 N,006 38.1449 E,208.06,120.16,5318.3,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,14:12:27,43 52.5049 N,006 38.5561 E,207.78,121.05,5317.8,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,14:12:32,43 52.3542 N,006 38.8956 E,207.62,121.76,5318.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,14:12:38,43 52.1693 N,006 39.2986 E,207.37,122.65,5320.1,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,14:12:45,43 51.9481 N,006 39.7654 E,207.99,123.52,5316.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,14:12:51,43 51.7547 N,006 40.1625 E,208.00,124.11,5316.2,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,14:12:57,43 51.5582 N,006 40.5558 E,207.55,124.82,5316.4,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,14:13:02,43 51.3922 N,006 40.8810 E,207.54,125.33,5316.0,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,14:13:08,43 51.1908 N,006 41.2680 E,206.99,125.84,5315.6,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,14:13:15,43 50.9540 N,006 41.7160 E,206.40,126.25,5315.2,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,14:13:21,43 50.7506 N,006 42.0969 E,205.45,126.46,5317.1,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,14:13:27,43 50.5473 N,006 42.4759 E,204.94,126.57,5318.2,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,14:13:32,43 50.3778 N,006 42.7911 E,204.80,126.56,5317.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,14:13:39,43 50.1413 N,006 43.2328 E,204.68,126.43,5317.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,14:13:45,43 49.9396 N,006 43.6121 E,204.63,126.23,5317.7,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,14:13:51,43 49.7390 N,006 43.9931 E,204.95,125.89,5316.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,14:13:57,43 49.5407 N,006 44.3766 E,204.92,125.38,5316.9,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,14:14:02,43 49.3771 N,006 44.6982 E,205.10,124.97,5315.7,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,14:14:08,43 49.1836 N,006 45.0864 E,204.86,124.36,5316.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,14:14:15,43 48.9618 N,006 45.5434 E,205.19,123.62,5317.3,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,14:14:21,43 48.7746 N,006 45.9381 E,205.23,123.08,5319.7,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,14:14:27,43 48.5894 N,006 46.3354 E,205.68,122.68,5320.0,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,14:14:32,43 48.4361 N,006 46.6684 E,205.96,122.37,5320.2,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,14:14:39,43 48.2233 N,006 47.1371 E,206.38,122.01,5317.9,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,14:14:45,43 48.0422 N,006 47.5399 E,206.12,121.80,5317.0,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,14:14:51,43 47.8621 N,006 47.9424 E,205.60,121.74,5317.6,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,14:14:57,43 47.6822 N,006 48.3429 E,204.69,121.90,5319.0,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,14:15:02,43 47.5319 N,006 48.6745 E,204.07,122.13,5319.8,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,14:15:09,43 47.3203 N,006 49.1352 E,203.11,122.59,5323.4,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,14:15:15,43 47.1368 N,006 49.5264 E,202.72,123.10,5326.6,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,14:15:21,43 46.9501 N,006 49.9150 E,202.96,123.77,5328.5,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,14:15:27,43 46.7596 N,006 50.3018 E,203.91,124.42,5329.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,14:15:32,43 46.5972 N,006 50.6236 E,205.18,125.04,5329.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,14:15:38,43 46.3973 N,006 51.0101 E,207.39,125.71,5328.8,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,14:15:45,43 46.1574 N,006 51.4633 E,210.39,126.29,5323.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,14:15:51,43 45.9473 N,006 51.8548 E,212.58,126.55,5316.4,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,14:15:57,43 45.7359 N,006 52.2482 E,213.19,126.48,5313.2,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,14:16:02,43 45.5609 N,006 52.5772 E,213.02,126.17,5312.9,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,14:16:08,43 45.3534 N,006 52.9723 E,212.01,125.75,5316.1,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,14:16:15,43 45.1158 N,006 53.4345 E,211.17,125.16,5318.8,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,14:16:21,43 44.9155 N,006 53.8321 E,210.55,124.62,5321.2,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,14:16:27,43 44.7180 N,006 54.2312 E,210.31,124.18,5321.4,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,14:16:32,43 44.5552 N,006 54.5654 E,210.39,123.82,5320.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,14:16:39,43 44.3297 N,006 55.0353 E,210.25,123.35,5319.4,10,1,N1,1,1,1,1,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,14:16:45,43 44.1387 N,006 55.4401 E,210.26,122.97,5319.7,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,14:16:51,43 43.9495 N,006 55.8462 E,210.24,122.66,5319.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
25/09/12,14:16:57,43 43.7608 N,006 56.2533 E,210.45,122.58,5318.7,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
25/09/12,14:17:02,43 43.6040 N,006 56.5927 E,210.26,122.49,5318.8,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
25/09/12,14:17:08,43 43.4163 N,006 57.0000 E,210.15,122.47,5318.1,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
25/09/12,14:17:15,43 43.1971 N,006 57.4738 E,209.57,122.60,5318.8,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
25/09/12,14:17:21,43 43.0088 N,006 57.8780 E,209.15,122.78,5318.2,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
25/09/12,14:17:27,43 42.8196 N,006 58.2803 E,208.62,123.07,5318.5,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
25/09/12,14:17:32,43 42.6610 N,006 58.6135 E,208.31,123.38,5318.0,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
25/09/12,14:17:38,43 42.4691 N,006 59.0108 E,207.74,123.80,5318.0,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
25/09/12,14:17:45,43 42.2435 N,006 59.4701 E,206.91,124.26,5317.7,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
25/09/12,14:17:51,43 42.0487 N,006 59.8606 E,206.25,124.61,5317.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
