"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
15/08/12,18:01:37,71 40.2768 N,022 39.5057 W,190.90,220.44,2546.1,11,1,N2,6,5,4,4,3,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,18:01:43,71 40.0348 N,022 40.1651 W,192.14,221.08,2546.7,11,1,N3,5,4,4,3,3,2,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,18:01:49,71 39.7984 N,022 40.8484 W,192.52,222.73,2548.8,11,1,N4,6,5,4,4,3,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,18:01:55,71 39.5660 N,022 41.5498 W,193.10,223.85,2550.5,11,1,N5,5,5,4,3,3,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,18:02:01,71 39.3364 N,022 42.2630 W,193.50,224.40,2552.2,11,1,N6,7,6,6,5,5,4,3,3,N6,2,2,2,2,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,18:02:07,71 39.1022 N,022 42.9667 W,194.43,222.64,2551.3,11,1,N7,5,5,4,4,3,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,18:02:13,71 38.8575 N,022 43.6381 W,194.95,219.78,2552.0,11,1,N8,6,6,5,4,4,3,2,2,N8,1,1,1,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,18:02:19,71 38.6001 N,022 44.2657 W,195.71,216.70,2551.7,11,1,N9,6,6,5,4,3,3,2,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,18:02:25,71 38.3353 N,022 44.8669 W,196.25,215.24,2551.2,11,1,N0,6,5,4,3,3,2,2,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,18:02:31,71 38.0666 N,022 45.4561 W,196.94,214.45,2549.9,11,1,N1,7,6,6,5,4,3,3,2,N1,2,1,1,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,18:02:37,71 37.7949 N,022 46.0363 W,197.44,213.77,2548.7,11,1,N2,5,4,3,3,2,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,18:02:43,71 37.5208 N,022 46.6084 W,197.76,213.24,2547.9,11,1,N3,5,4,3,3,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,18:02:49,71 37.2447 N,022 47.1728 W,197.93,212.69,2547.8,11,1,N4,5,4,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,18:02:55,71 36.9662 N,022 47.7274 W,198.25,211.84,2547.3,11,1,N5,5,5,4,3,3,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,18:03:00,71 36.7307 N,022 48.1752 W,198.57,210.73,2546.6,11,1,N6,6,5,4,4,3,2,1,1,N6,1,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,18:03:07,71 36.3972 N,022 48.7825 W,198.67,209.56,2546.4,11,1,N7,5,5,4,3,3,2,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,18:03:13,71 36.1085 N,022 49.2884 W,198.79,208.77,2546.7,11,1,N8,6,5,5,4,3,3,2,2,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,18:03:19,71 35.8178 N,022 49.7838 W,198.91,208.14,2546.7,11,1,N9,5,4,3,3,3,2,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,18:03:25,71 35.5253 N,022 50.2697 W,199.10,207.57,2545.4,11,1,N0,6,5,5,4,4,3,2,2,N0,2,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,18:03:30,71 35.2805 N,022 50.6684 W,198.96,207.14,2546.2,11,1,N1,5,4,4,3,3,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,18:03:37,71 34.9409 N,022 51.2447 W,199.12,209.64,2545.9,11,1,N2,6,5,5,4,4,3,3,2,N2,2,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,18:03:43,71 34.6602 N,022 51.7956 W,199.05,212.72,2546.3,11,1,N3,5,4,4,3,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,18:03:49,71 34.3868 N,022 52.3822 W,199.02,214.86,2546.6,11,1,N4,6,5,4,4,3,2,2,2,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,18:03:55,71 34.1195 N,022 52.9945 W,198.91,216.28,2546.6,11,1,N5,6,5,5,4,4,3,3,3,N5,2,2,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,18:04:00,71 33.8991 N,022 53.5158 W,199.01,216.94,2546.4,11,1,N6,4,3,3,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,18:04:07,71 33.5933 N,022 54.2541 W,198.72,217.49,2546.5,11,1,N7,4,3,3,2,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,18:04:13,71 33.3325 N,022 54.8933 W,198.93,217.95,2546.2,11,1,N8,4,4,3,3,2,2,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,18:04:19,71 33.0733 N,022 55.5407 W,199.24,218.42,2545.7,11,1,N9,5,5,4,4,3,2,2,2,N9,1,1,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,18:04:25,71 32.8147 N,022 56.1941 W,199.65,218.70,2545.3,11,1,N0,5,4,3,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,18:04:30,71 32.5999 N,022 56.7404 W,199.39,218.90,2546.7,11,1,N1,5,4,3,3,2,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,18:04:37,71 32.2995 N,022 57.5075 W,199.58,218.95,2546.7,11,1,N2,6,5,4,4,4,3,2,2,N2,1,1,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,18:04:43,71 32.0418 N,022 58.1645 W,199.67,218.91,2546.3,11,1,N3,5,4,4,3,3,3,2,2,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,18:04:49,71 31.7837 N,022 58.8208 W,199.79,218.86,2545.4,11,1,N4,4,4,3,3,2,2,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,18:04:55,71 31.5254 N,022 59.4779 W,200.09,218.86,2544.4,11,1,N5,4,3,3,2,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,18:05:00,71 31.3100 N,023 00.0255 W,200.02,218.82,2545.6,11,1,N6,4,4,3,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,18:05:07,71 31.0077 N,023 00.7874 W,199.92,218.51,2546.0,11,1,N7,4,4,3,3,2,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,18:05:13,71 30.7476 N,023 01.4362 W,199.87,218.29,2546.0,11,1,N8,5,4,4,3,3,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,18:05:19,71 30.4869 N,023 02.0830 W,199.96,218.18,2544.9,11,1,N9,3,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,18:05:25,71 30.2259 N,023 02.7283 W,199.89,218.14,2545.0,11,1,N0,5,4,4,3,3,2,2,1,N0,1,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,18:05:30,71 30.0082 N,023 03.2660 W,200.16,218.08,2543.8,11,1,N1,4,4,3,3,2,2,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,18:05:37,71 29.7033 N,023 04.0204 W,200.21,218.16,2545.3,11,1,N2,4,3,3,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,18:05:43,71 29.4415 N,023 04.6667 W,200.60,218.06,2545.5,11,1,N3,4,3,3,2,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,18:05:49,71 29.1782 N,023 05.3109 W,201.11,217.87,2545.1,11,1,N4,5,4,4,3,3,2,2,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,18:05:55,71 28.9029 N,023 05.9054 W,201.84,210.23,2542.0,10,1,N5,4,4,3,3,2,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,18:06:00,71 28.6388 N,023 06.1652 W,200.29,192.08,2523.5,11,1,N6,4,4,3,3,2,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,18:06:07,71 28.2603 N,023 06.0693 W,194.17,166.89,2519.2,11,1,N7,3,3,3,2,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,18:06:13,71 27.9869 N,023 05.6045 W,183.85,145.27,2529.2,11,1,N8,5,5,4,4,3,2,2,1,N8,1,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,18:06:19,71 27.7744 N,023 04.9267 W,180.11,131.87,2526.9,11,1,N9,4,3,2,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,18:06:25,71 27.5892 N,023 04.2023 W,174.78,129.34,2539.4,11,1,N0,4,4,3,3,2,2,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,18:06:30,71 27.4414 N,023 03.6086 W,171.67,127.99,2543.2,11,1,N1,5,4,4,3,3,2,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,18:06:37,71 27.2643 N,023 02.7207 W,171.69,118.32,2532.8,11,1,N2,6,5,4,4,3,3,2,2,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,18:06:43,71 27.1711 N,023 01.8757 W,170.14,105.07,2527.5,11,1,N3,5,4,4,3,3,2,1,1,N3,1,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,18:06:49,71 27.1128 N,023 01.0211 W,165.28,102.55,2540.3,11,1,N4,5,4,4,3,3,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,18:06:55,71 27.0414 N,023 00.1982 W,162.37,107.39,2548.7,12,1,N5,4,4,3,2,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,18:07:00,71 26.9678 N,022 59.5301 W,162.28,109.85,2547.7,12,1,N6,5,4,3,3,2,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,18:07:07,71 26.8637 N,022 58.6144 W,156.94,109.98,2541.6,12,1,N7,4,4,3,3,2,2,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,18:07:13,71 26.7812 N,022 57.8651 W,149.50,108.69,2537.4,12,1,N8,4,4,3,3,2,2,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,18:07:19,71 26.7129 N,022 57.1430 W,142.05,105.73,2533.9,12,1,N9,5,4,4,3,3,2,2,2,N9,1,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,18:07:25,71 26.6479 N,022 56.4556 W,135.75,107.04,2530.8,12,1,N0,4,3,3,2,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,18:07:31,71 26.5831 N,022 55.7752 W,136.88,106.55,2528.5,12,1,N1,4,3,3,2,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,18:07:37,71 26.5208 N,022 55.0845 W,138.21,105.75,2528.6,12,1,N2,5,4,4,3,3,2,2,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,18:07:43,71 26.4510 N,022 54.3956 W,139.06,108.72,2531.2,12,1,N3,5,4,3,3,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,18:07:49,71 26.3753 N,022 53.7067 W,140.38,108.91,2532.4,12,1,N4,4,4,3,3,2,2,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,18:07:55,71 26.3018 N,022 53.0070 W,141.89,108.18,2532.9,12,1,N5,5,4,4,3,3,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,18:08:00,71 26.2408 N,022 52.4179 W,143.01,107.97,2532.5,12,1,N6,4,3,3,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,18:08:07,71 26.1574 N,022 51.5826 W,144.50,107.16,2532.3,12,1,N7,4,4,3,3,2,2,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,18:08:13,71 26.0868 N,022 50.8609 W,145.18,106.85,2533.4,12,1,N8,3,3,2,2,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,18:08:19,71 26.0174 N,022 50.1331 W,146.18,107.05,2534.2,12,1,N9,5,4,4,3,3,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,18:08:25,71 25.9439 N,022 49.4053 W,146.84,107.77,2535.7,12,1,N0,6,6,5,5,4,4,3,3,N0,3,3,2,2,2,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,18:08:30,71 25.8802 N,022 48.7972 W,147.72,108.38,2536.6,12,1,N1,4,3,2,2,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,18:08:37,71 25.7912 N,022 47.9387 W,149.16,107.55,2536.3,12,1,N2,5,5,4,4,3,3,3,2,N2,2,2,2,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,18:08:43,71 25.7165 N,022 47.1940 W,150.18,107.97,2536.0,12,1,N3,3,3,2,2,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,18:08:49,71 25.6388 N,022 46.4483 W,150.87,107.72,2535.0,12,1,N4,3,3,2,2,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,18:08:55,71 25.5658 N,022 45.6946 W,151.41,106.71,2535.1,12,1,N5,3,3,2,2,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,18:09:00,71 25.5040 N,022 45.0661 W,151.66,107.52,2536.2,12,1,N6,3,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,18:09:07,71 25.4153 N,022 44.1850 W,152.39,107.14,2537.1,12,1,N7,3,3,2,2,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,18:09:13,71 25.3422 N,022 43.4235 W,152.95,106.67,2536.7,12,1,N8,3,3,2,2,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,18:09:19,71 25.2671 N,022 42.6642 W,152.52,107.69,2536.2,12,1,N9,5,5,4,4,4,3,3,2,N9,2,2,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,18:09:25,71 25.1890 N,022 41.9139 W,151.26,108.14,2537.4,12,1,N0,3,3,2,2,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,18:09:30,71 25.1253 N,022 41.2911 W,150.64,107.49,2537.1,12,1,N1,3,2,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,18:09:37,71 25.0397 N,022 40.4208 W,149.71,107.08,2536.6,12,1,N2,3,3,2,2,2,1,1,1,N2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,18:09:43,71 24.9661 N,022 39.6791 W,149.14,107.40,2535.4,12,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,18:09:49,71 24.8899 N,022 38.9438 W,148.34,108.35,2535.6,12,1,N4,3,2,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,18:09:55,71 24.8106 N,022 38.2161 W,147.67,109.09,2534.8,12,1,N5,3,2,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,18:10:01,71 24.7316 N,022 37.4913 W,147.06,108.73,2533.9,12,1,N6,4,3,3,2,2,2,1,1,N6,1,1,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,18:10:07,71 24.6603 N,022 36.7641 W,145.97,106.72,2534.6,12,1,N7,4,3,3,3,2,2,2,2,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,18:10:13,71 24.5875 N,022 36.0422 W,145.42,107.70,2534.9,12,1,N8,4,4,3,3,3,2,2,2,N8,2,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,18:10:19,71 24.5130 N,022 35.3253 W,144.89,108.06,2535.9,12,1,N9,4,4,3,3,3,2,2,2,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,18:10:25,71 24.4411 N,022 34.6010 W,146.45,107.07,2536.0,12,1,N0,4,4,3,3,3,2,2,2,N0,2,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,18:10:30,71 24.3822 N,022 33.9894 W,147.81,106.54,2535.0,12,1,N1,3,2,2,1,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,18:10:37,71 24.2977 N,022 33.1262 W,149.27,107.24,2534.0,12,1,N2,3,3,2,2,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,18:10:43,71 24.2218 N,022 32.3837 W,150.23,108.04,2533.7,12,1,N3,3,2,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,18:10:49,71 24.1459 N,022 31.6421 W,149.43,107.61,2534.6,12,1,N4,4,4,3,3,3,2,2,2,N4,2,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,18:10:55,71 24.0712 N,022 30.9059 W,148.24,107.53,2535.3,12,1,N5,2,2,2,2,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,18:11:00,71 24.0103 N,022 30.2945 W,147.68,107.31,2534.6,12,1,N6,2,2,2,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,18:11:07,71 23.9238 N,022 29.4450 W,146.79,107.96,2535.4,12,1,N7,3,3,2,2,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,18:11:13,71 23.8453 N,022 28.7252 W,146.20,109.07,2536.7,12,1,N8,3,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,18:11:19,71 23.7692 N,022 28.0035 W,146.29,108.11,2535.6,12,1,N9,3,3,2,2,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,18:11:25,71 23.6943 N,022 27.2802 W,146.40,108.01,2534.5,12,1,N0,4,3,3,2,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,18:11:30,71 23.6307 N,022 26.6788 W,146.26,108.38,2534.2,12,1,N1,4,4,3,3,2,2,2,1,N1,1,1,1,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,18:11:37,71 23.5421 N,022 25.8365 W,146.26,107.97,2532.4,12,1,N2,3,3,2,2,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,18:11:43,71 23.4721 N,022 25.1103 W,145.86,106.51,2532.4,12,1,N3,3,2,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
15/08/12,18:11:49,71 23.4053 N,022 24.3848 W,145.09,105.96,2533.6,12,1,N4,3,2,2,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
15/08/12,18:11:55,71 23.3385 N,022 23.6623 W,144.70,106.33,2532.9,12,1,N5,3,3,2,2,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
15/08/12,18:12:00,71 23.2798 N,022 23.0650 W,144.20,107.42,2533.7,12,1,N6,4,3,2,2,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
15/08/12,18:12:07,71 23.1931 N,022 22.2372 W,143.68,108.46,2534.8,12,1,N7,4,4,3,3,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
15/08/12,18:12:13,71 23.1151 N,022 21.5323 W,143.56,109.08,2535.7,12,1,N8,5,4,4,3,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
15/08/12,18:12:19,71 23.0389 N,022 20.8247 W,143.98,108.64,2535.3,12,1,N9,5,4,4,3,2,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
15/08/12,18:12:25,71 22.9616 N,022 20.1159 W,144.28,108.74,2534.6,12,1,N0,4,3,3,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
15/08/12,18:12:30,71 22.9001 N,022 19.5208 W,144.65,107.44,2533.4,12,1,N1,5,4,3,3,2,2,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
15/08/12,18:12:37,71 22.8223 N,022 18.6789 W,144.61,105.52,2533.1,12,1,N2,5,4,3,3,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
15/08/12,18:12:43,71 22.7536 N,022 17.9613 W,144.08,107.19,2533.6,12,1,N3,5,4,4,3,2,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
