"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
21/07/11,14:53:13,54 27.1620 N,002 36.5802 W,213.72,156.93,3404.6,00,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:53:24,54 26.5634 N,002 36.1451 W,213.30,157.04,3406.0,03,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:53:30,54 26.2366 N,002 35.9095 W,213.01,157.28,3406.7,07,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:53:37,54 25.8550 N,002 35.6362 W,213.24,157.36,3405.9,07,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:53:43,54 25.5276 N,002 35.4024 W,213.20,157.41,3406.8,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:53:49,54 25.1997 N,002 35.1690 W,213.60,157.46,3404.4,07,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:53:54,54 24.9262 N,002 34.9750 W,213.48,157.51,3404.9,07,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:54:00,54 24.5983 N,002 34.7414 W,213.58,157.41,3404.3,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:54:07,54 24.2160 N,002 34.4677 W,213.50,157.28,3404.7,07,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:54:13,54 23.8886 N,002 34.2317 W,213.69,157.14,3402.7,07,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:54:19,54 23.5618 N,002 33.9949 W,213.16,157.08,3404.2,07,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:54:24,54 23.2899 N,002 33.7972 W,213.22,157.00,3403.4,07,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:54:30,54 22.9638 N,002 33.5595 W,213.10,156.96,3404.4,07,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:54:37,54 22.5837 N,002 33.2815 W,213.22,156.92,3404.0,07,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:54:43,54 22.2578 N,002 33.0431 W,213.00,156.83,3404.6,07,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:54:49,54 21.9320 N,002 32.8044 W,213.22,156.83,3403.3,07,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:54:54,54 21.6605 N,002 32.6059 W,212.95,156.86,3404.7,07,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:55:00,54 21.3346 N,002 32.3675 W,213.28,156.88,3403.7,07,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:55:07,54 20.9537 N,002 32.0903 W,213.30,156.97,3405.2,07,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:55:13,54 20.6267 N,002 31.8536 W,213.62,157.08,3404.8,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:55:19,54 20.2990 N,002 31.6170 W,214.01,157.18,3403.7,07,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:55:24,54 20.0257 N,002 31.4207 W,213.91,157.25,3403.7,07,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:55:30,54 19.6976 N,002 31.1858 W,213.94,157.30,3402.9,07,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:55:37,54 19.3150 N,002 30.9127 W,213.56,157.38,3404.9,07,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:55:43,54 18.9870 N,002 30.6793 W,213.83,157.42,3404.4,06,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:55:49,54 18.6587 N,002 30.4461 W,213.77,157.43,3405.6,06,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:55:54,54 18.3850 N,002 30.2509 W,214.11,157.32,3404.7,06,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:56:00,54 18.0568 N,002 30.0152 W,214.00,157.17,3407.1,06,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:56:07,54 17.6734 N,002 29.7393 W,214.72,157.20,3406.1,06,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:56:13,54 17.3440 N,002 29.5024 W,215.02,157.14,3405.7,06,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:56:19,54 17.0141 N,002 29.2648 W,215.37,157.13,3405.7,06,1,N1,1,1,1,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:56:24,54 16.7390 N,002 29.0662 W,215.61,157.02,3404.8,06,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:56:30,54 16.4086 N,002 28.8269 W,215.69,157.02,3404.6,06,1,N3,2,2,2,2,1,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:56:37,54 16.0235 N,002 28.5471 W,215.60,156.92,3403.6,06,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:56:43,54 15.6943 N,002 28.3064 W,215.29,156.78,3407.6,06,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:56:49,54 15.3651 N,002 28.0640 W,215.92,156.67,3407.1,06,1,N6,2,2,2,2,2,1,1,1,N6,1,1,1,1,1,1,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:56:54,54 15.0900 N,002 27.8616 W,216.23,156.67,3407.1,06,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:57:00,54 14.7592 N,002 27.6180 W,216.70,156.69,3404.4,06,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:57:07,54 14.3734 N,002 27.3341 W,216.39,156.66,3405.4,06,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:57:13,54 14.0431 N,002 27.0903 W,216.45,156.60,3405.6,06,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:57:19,54 13.7126 N,002 26.8468 W,216.42,156.68,3407.1,06,1,N1,2,1,1,1,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:57:24,54 13.4371 N,002 26.6434 W,216.82,156.59,3405.4,06,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:57:30,54 13.1060 N,002 26.3994 W,216.70,156.62,3404.3,06,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:57:37,54 12.7201 N,002 26.1154 W,216.50,156.68,3405.8,06,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:57:43,54 12.3894 N,002 25.8722 W,216.65,156.69,3405.7,06,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:57:49,54 12.0586 N,002 25.6290 W,216.57,156.66,3405.4,06,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:57:54,54 11.7830 N,002 25.4266 W,216.47,156.73,3406.7,06,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:58:00,54 11.4519 N,002 25.1845 W,216.79,156.85,3405.6,06,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:58:07,54 11.0649 N,002 24.9042 W,216.68,157.03,3403.8,06,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:58:13,54 10.7333 N,002 24.6652 W,216.32,157.11,3403.8,06,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:58:19,54 10.4021 N,002 24.4276 W,216.02,157.18,3404.3,06,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:58:24,54 10.1261 N,002 24.2310 W,215.72,157.39,3404.5,06,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:58:30,54 09.7952 N,002 23.9974 W,215.39,157.47,3406.7,06,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:58:37,54 09.4082 N,002 23.7269 W,215.69,157.80,3406.2,06,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:58:43,54 09.0758 N,002 23.4970 W,215.80,157.88,3405.6,06,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:58:49,54 08.7423 N,002 23.2687 W,216.09,158.18,3404.1,06,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:58:54,54 08.4642 N,002 23.0799 W,216.07,158.28,3404.1,06,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,14:59:00,54 08.1300 N,002 22.8539 W,216.23,158.36,3403.6,06,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,14:59:07,54 07.7403 N,002 22.5908 W,216.12,158.29,3404.2,06,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,14:59:13,54 07.4060 N,002 22.3653 W,216.20,158.41,3404.8,06,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,14:59:19,54 07.0714 N,002 22.1404 W,216.41,158.44,3404.1,06,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,14:59:24,54 06.7923 N,002 21.9531 W,216.40,158.48,3405.5,06,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,14:59:30,54 06.4574 N,002 21.7275 W,216.81,158.35,3404.0,06,1,N3,5,5,5,5,5,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,14:59:37,54 06.0665 N,002 21.4636 W,216.66,158.30,3404.8,06,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,14:59:43,54 05.7318 N,002 21.2361 W,216.78,158.20,3405.2,06,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,14:59:49,54 05.3974 N,002 21.0064 W,216.94,157.85,3405.1,06,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,14:59:54,54 05.1190 N,002 20.8113 W,217.31,157.51,3404.1,06,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,15:00:00,54 04.7858 N,002 20.5743 W,217.22,157.17,3404.1,06,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,15:00:07,54 04.3980 N,002 20.2930 W,217.20,156.79,3403.8,06,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,15:00:13,54 04.0667 N,002 20.0485 W,217.15,156.35,3403.5,06,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,15:00:19,54 03.7374 N,002 19.7976 W,216.95,155.68,3404.4,06,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,15:00:24,54 03.4641 N,002 19.5849 W,216.88,155.34,3404.1,06,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,15:00:30,54 03.1368 N,002 19.3274 W,216.85,155.00,3406.4,06,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,15:00:37,54 02.7559 N,002 19.0212 W,217.50,154.55,3403.2,06,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,15:00:43,54 02.4304 N,002 18.7546 W,217.00,154.10,3404.4,06,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,15:00:49,54 02.1061 N,002 18.4844 W,217.35,153.80,3403.8,06,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,15:00:54,54 01.8358 N,002 18.2581 W,217.41,153.78,3400.6,06,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,15:01:00,54 01.5119 N,002 17.9888 W,216.37,153.94,3402.6,06,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,15:01:07,54 01.1346 N,002 17.6773 W,216.24,154.22,3404.4,06,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,15:01:13,54 00.8094 N,002 17.4167 W,216.36,154.94,3404.9,06,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,15:01:19,54 00.4814 N,002 17.1636 W,216.90,155.82,3404.6,06,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,15:01:24,54 00.2060 N,002 16.9575 W,217.43,156.38,3402.2,06,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,15:01:30,53 59.8733 N,002 16.7155 W,217.59,157.00,3402.2,06,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,15:01:37,53 59.4831 N,002 16.4402 W,217.96,157.64,3401.7,06,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,15:01:43,53 59.1473 N,002 16.2090 W,217.88,158.03,3402.1,06,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,15:01:49,53 58.8105 N,002 15.9822 W,217.88,158.50,3402.1,06,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,15:01:54,53 58.5292 N,002 15.7961 W,217.82,158.72,3403.9,06,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,15:02:00,53 58.1906 N,002 15.5777 W,217.92,159.31,3403.5,06,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,15:02:07,53 57.7940 N,002 15.3301 W,217.49,159.98,3404.4,06,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,15:02:13,53 57.4542 N,002 15.1229 W,216.98,160.30,3405.6,06,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,15:02:19,53 57.1144 N,002 14.9182 W,216.88,160.41,3407.3,04,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,15:02:24,53 56.8307 N,002 14.7481 W,217.41,160.50,3405.8,04,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,15:02:30,53 56.4890 N,002 14.5449 W,217.77,160.65,3405.1,04,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,15:02:37,53 56.0909 N,002 14.3068 W,217.45,160.46,3404.1,04,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,15:02:43,53 55.7504 N,002 14.1005 W,217.54,160.24,3403.8,04,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,15:02:49,53 55.4113 N,002 13.8914 W,216.88,159.88,3405.2,04,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,15:02:54,53 55.1300 N,002 13.7135 W,216.44,159.33,3404.2,04,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,15:03:00,53 54.7939 N,002 13.4956 W,216.30,159.01,3406.7,07,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,15:03:07,53 54.4034 N,002 13.2361 W,216.32,158.40,3406.6,07,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,15:03:13,53 54.0697 N,002 13.0100 W,216.01,158.16,3407.7,07,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,15:03:19,53 53.7349 N,002 12.7873 W,216.69,158.90,3406.9,07,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,15:03:24,53 53.4548 N,002 12.6042 W,216.65,158.88,3405.3,07,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/07/11,15:03:30,53 53.1188 N,002 12.3829 W,216.70,158.64,3404.0,07,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/07/11,15:03:37,53 52.7278 N,002 12.1225 W,216.46,158.44,3404.2,07,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/07/11,15:03:43,53 52.3939 N,002 11.8982 W,215.89,158.29,3406.3,07,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/07/11,15:03:49,53 52.0604 N,002 11.6731 W,215.91,158.20,3407.8,07,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/07/11,15:03:54,53 51.7820 N,002 11.4852 W,216.41,158.22,3408.5,07,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/07/11,15:04:00,53 51.4469 N,002 11.2582 W,217.34,158.08,3406.1,07,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/07/11,15:04:07,53 51.0549 N,002 10.9923 W,217.73,158.16,3404.4,07,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/07/11,15:04:13,53 50.7187 N,002 10.7656 W,217.63,158.32,3405.0,07,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/07/11,15:04:19,53 50.3826 N,002 10.5401 W,217.34,158.34,3406.3,07,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/07/11,15:04:24,53 50.1023 N,002 10.3534 W,217.31,158.53,3407.1,07,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
