"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
07/09/12,15:12:26,51 49.5165 N,003 22.6898 W,150.52,147.00,2799.1,10,1,N4,8,7,5,4,3,2,2,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,15:12:32,51 49.3047 N,003 22.4748 W,150.46,147.85,2800.6,10,1,N5,8,6,5,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,15:12:38,51 49.0944 N,003 22.2525 W,151.46,146.09,2801.5,10,1,N6,7,6,4,3,2,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,15:12:44,51 48.8851 N,003 22.0235 W,152.22,145.83,2801.3,10,1,N7,8,6,4,3,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,15:12:49,51 48.7097 N,003 21.8326 W,152.79,145.85,2799.5,10,1,N8,6,5,3,3,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,15:12:56,51 48.4647 N,003 21.5616 W,152.95,145.61,2798.1,10,1,N9,6,5,3,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,15:13:02,51 48.2523 N,003 21.3380 W,152.15,147.50,2797.4,10,1,N0,7,6,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,15:13:08,51 48.0372 N,003 21.1263 W,151.05,149.15,2798.6,10,1,N1,6,5,4,3,2,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,15:13:14,51 47.8241 N,003 20.9105 W,151.34,147.20,2799.4,10,1,N2,8,6,5,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,15:13:19,51 47.6495 N,003 20.7225 W,151.49,145.95,2800.5,10,1,N3,12,10,9,7,6,5,5,4,N3,4,4,4,4,4,4,3,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,15:13:25,51 47.4409 N,003 20.4940 W,151.49,146.06,2801.7,10,1,N4,8,6,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,15:13:32,51 47.1954 N,003 20.2321 W,151.69,146.89,2801.3,10,1,N5,8,6,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,15:13:38,51 46.9826 N,003 20.0139 W,151.57,147.76,2801.6,10,1,N6,8,7,5,4,3,2,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,15:13:44,51 46.7689 N,003 19.7973 W,151.97,147.37,2800.5,10,1,N7,8,6,4,3,2,1,1,1,N7,1,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,15:13:49,51 46.5928 N,003 19.6092 W,152.43,145.98,2799.4,10,1,N8,9,6,5,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,15:13:56,51 46.3490 N,003 19.3391 W,152.32,145.51,2799.4,10,1,N9,9,7,5,4,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,15:14:02,51 46.1378 N,003 19.1147 W,151.82,147.49,2800.3,10,1,N0,8,6,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,15:14:08,51 45.9252 N,003 18.8943 W,152.06,146.84,2800.9,10,1,N1,8,7,5,4,3,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,15:14:14,51 45.7134 N,003 18.6704 W,152.20,146.81,2802.2,10,1,N2,9,7,5,4,3,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,15:14:19,51 45.5368 N,003 18.4830 W,152.72,146.55,2802.1,10,1,N3,8,7,5,4,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,15:14:25,51 45.3252 N,003 18.2545 W,153.24,145.74,2802.2,10,1,N4,8,6,5,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,15:14:32,51 45.0801 N,003 17.9810 W,153.68,145.40,2801.8,10,1,N5,14,12,11,10,8,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,15:14:38,51 44.8700 N,003 17.7450 W,154.08,144.93,2801.5,10,1,N6,9,7,5,4,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,15:14:44,51 44.6588 N,003 17.5102 W,154.12,145.93,2801.0,10,1,N7,6,4,3,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,15:14:49,51 44.4797 N,003 17.3239 W,153.64,147.50,2801.9,10,1,N8,7,5,4,3,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,15:14:56,51 44.2258 N,003 17.0723 W,153.57,148.88,2802.2,10,1,N9,7,6,5,4,3,2,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,15:15:02,51 44.0069 N,003 16.8592 W,153.89,148.47,2802.0,10,1,N0,9,8,7,6,5,4,3,3,N0,2,2,2,2,2,2,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,15:15:08,51 43.7920 N,003 16.6321 W,154.80,145.83,2801.3,10,1,N1,6,5,4,3,2,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,15:15:14,51 43.5789 N,003 16.3984 W,154.97,145.72,2801.6,10,1,N2,6,5,3,3,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,15:15:19,51 43.4084 N,003 16.1849 W,156.56,139.65,2800.0,10,1,N3,6,4,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,15:15:26,51 43.2213 N,003 15.7924 W,160.11,121.11,2799.8,10,1,N4,6,5,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,15:15:32,51 43.1215 N,003 15.3907 W,161.92,108.43,2801.3,10,1,N5,6,5,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,15:15:38,51 43.0583 N,003 14.9660 W,162.99,102.11,2802.6,10,1,N6,5,4,3,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,15:15:44,51 43.0182 N,003 14.5311 W,164.07,97.00,2802.2,10,1,N7,5,4,3,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,15:15:49,51 43.0076 N,003 14.1634 W,164.51,91.43,2802.2,10,1,N8,12,10,9,8,7,6,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,15:15:56,51 43.0133 N,003 13.6471 W,165.00,88.47,2802.3,10,1,N9,14,12,11,10,9,8,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,15:16:02,51 43.0260 N,003 13.2039 W,165.19,87.31,2803.1,10,1,N0,7,5,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,15:16:08,51 43.0425 N,003 12.7606 W,165.52,86.70,2803.6,10,1,N1,10,8,7,5,4,3,2,2,N1,2,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,15:16:14,51 43.0165 N,003 12.3206 W,166.04,103.35,2802.6,10,1,N2,9,7,6,5,4,3,3,3,N2,2,2,2,2,2,2,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,15:16:19,51 42.8913 N,003 12.0164 W,164.95,131.73,2788.0,09,1,N3,7,5,4,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,15:16:26,51 42.6023 N,003 11.8533 W,155.48,176.16,2765.0,10,1,N4,12,11,9,8,7,6,6,6,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,15:16:32,51 42.3536 N,003 11.9473 W,148.85,197.44,2778.6,10,1,N5,7,5,4,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,15:16:38,51 42.1314 N,003 12.1258 W,145.46,209.34,2782.6,10,1,N6,5,4,3,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,15:16:44,51 41.9490 N,003 12.3819 W,142.74,226.87,2778.4,10,1,N7,5,4,3,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,15:16:49,51 41.8450 N,003 12.6530 W,140.35,242.59,2775.6,10,1,N8,4,3,2,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,15:16:56,51 41.7859 N,003 13.0800 W,138.64,265.30,2771.0,10,1,N9,5,4,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,15:17:02,51 41.8199 N,003 13.4490 W,138.58,284.57,2767.3,10,1,N0,5,4,3,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,15:17:08,51 41.9272 N,003 13.7818 W,139.15,302.63,2769.8,10,1,N1,5,4,3,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,15:17:14,51 42.0669 N,003 14.0836 W,138.79,306.48,2774.0,10,1,N2,5,4,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,15:17:19,51 42.1803 N,003 14.3367 W,138.33,304.97,2776.5,10,1,N3,5,4,3,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,15:17:26,51 42.3351 N,003 14.6930 W,138.08,305.11,2778.8,10,1,N4,5,4,3,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,15:17:32,51 42.4915 N,003 14.9715 W,140.13,316.09,2777.2,10,1,N5,6,5,4,3,2,1,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,15:17:38,51 42.6922 N,003 15.1745 W,142.79,333.27,2779.2,10,1,N6,5,4,3,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,15:17:44,51 42.9103 N,003 15.3326 W,141.87,331.96,2782.5,10,1,N7,5,3,2,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,15:17:49,51 43.0694 N,003 15.5151 W,139.55,321.61,2785.0,10,1,N8,5,4,3,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,15:17:56,51 43.2929 N,003 15.7695 W,141.00,326.52,2784.3,10,1,N9,5,4,3,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,15:18:02,51 43.4922 N,003 15.9733 W,141.25,327.27,2781.3,10,1,N0,6,5,4,3,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,15:18:08,51 43.6923 N,003 16.1740 W,140.95,327.80,2779.3,10,1,N1,5,4,3,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,15:18:14,51 43.8894 N,003 16.3785 W,140.14,326.63,2778.2,10,1,N2,6,4,3,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,15:18:19,51 44.0514 N,003 16.5508 W,139.41,326.34,2778.8,10,1,N3,5,3,3,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,15:18:25,51 44.2428 N,003 16.7613 W,138.80,325.40,2778.3,10,1,N4,6,4,3,3,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,15:18:32,51 44.4658 N,003 17.0044 W,138.28,325.75,2777.9,10,1,N5,5,4,3,2,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,15:18:38,51 44.6555 N,003 17.2142 W,137.85,325.33,2776.6,10,1,N6,5,4,3,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,15:18:44,51 44.8457 N,003 17.4203 W,137.54,326.84,2776.4,10,1,N7,6,4,3,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,15:18:49,51 45.0075 N,003 17.5835 W,137.46,328.31,2776.3,10,1,N8,5,4,3,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,15:18:55,51 45.2030 N,003 17.7754 W,137.30,328.31,2775.5,10,1,N9,6,4,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,15:19:02,51 45.4296 N,003 18.0014 W,137.05,327.84,2774.4,10,1,N0,6,5,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,15:19:08,51 45.6200 N,003 18.2021 W,136.28,325.75,2773.5,10,1,N1,7,5,4,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,15:19:14,51 45.8059 N,003 18.4098 W,135.67,325.03,2773.4,10,1,N2,6,4,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,15:19:19,51 45.9584 N,003 18.5864 W,135.19,324.04,2773.6,10,1,N3,12,10,9,8,6,6,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,15:19:25,51 46.1436 N,003 18.7918 W,134.98,325.45,2774.3,10,1,N4,8,6,4,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,15:19:32,51 46.3616 N,003 19.0266 W,134.95,326.64,2773.4,10,1,N5,8,6,5,3,2,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,15:19:38,51 46.5497 N,003 19.2235 W,134.70,327.15,2772.6,11,1,N6,8,6,5,3,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,15:19:44,51 46.7386 N,003 19.4174 W,134.45,327.73,2771.2,11,1,N7,9,7,5,4,2,1,1,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,15:19:49,51 46.8951 N,003 19.5794 W,133.92,327.12,2770.6,11,1,N8,6,5,3,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,15:19:55,51 47.0815 N,003 19.7746 W,133.42,327.03,2770.3,11,1,N9,6,5,3,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,15:20:02,51 47.2990 N,003 19.9992 W,132.74,326.86,2771.0,11,1,N0,6,5,4,3,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,15:20:08,51 47.4828 N,003 20.1956 W,132.33,326.25,2771.1,11,1,N1,6,5,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,15:20:14,51 47.6648 N,003 20.3944 W,132.08,325.74,2770.9,11,1,N2,6,5,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,15:20:19,51 47.8171 N,003 20.5588 W,132.27,326.64,2771.3,11,1,N3,6,4,3,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,15:20:26,51 48.0329 N,003 20.7844 W,132.67,327.33,2771.4,11,1,N4,6,5,4,3,2,1,1,1,N4,1,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,15:20:32,51 48.2202 N,003 20.9741 W,132.94,328.10,2771.6,11,1,N5,5,4,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,15:20:38,51 48.4090 N,003 21.1611 W,133.29,328.71,2770.3,11,1,N6,5,4,3,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,15:20:44,51 48.5942 N,003 21.3554 W,132.63,326.61,2770.0,11,1,N7,5,4,3,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,15:20:49,51 48.7467 N,003 21.5208 W,132.48,325.81,2769.7,11,1,N8,5,4,3,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,15:20:56,51 48.9588 N,003 21.7547 W,132.30,325.76,2771.4,11,1,N9,5,4,3,2,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,15:21:02,51 49.1420 N,003 21.9530 W,132.67,326.61,2772.7,11,1,N0,4,4,3,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,15:21:08,51 49.3272 N,003 22.1483 W,133.23,326.88,2773.1,11,1,N1,6,4,3,2,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,15:21:14,51 49.5139 N,003 22.3454 W,134.44,326.60,2772.5,11,1,N2,6,5,3,2,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,15:21:19,51 49.6698 N,003 22.5130 W,135.39,326.22,2771.2,11,1,N3,6,5,4,3,2,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,15:21:26,51 49.8896 N,003 22.7497 W,136.39,326.28,2769.2,11,1,N4,6,5,3,3,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,15:21:32,51 50.0801 N,003 22.9504 W,136.81,326.93,2767.9,11,1,N5,7,6,5,4,3,2,2,2,N5,2,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,15:21:38,51 50.2707 N,003 23.1516 W,136.74,326.48,2767.1,11,1,N6,6,4,3,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,15:21:44,51 50.4600 N,003 23.3540 W,136.29,326.48,2768.9,11,1,N7,4,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,15:21:49,51 50.6181 N,003 23.5205 W,136.09,327.23,2770.5,11,1,N8,7,5,4,3,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,15:21:56,51 50.8398 N,003 23.7524 W,136.02,326.51,2770.4,11,1,N9,6,4,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,15:22:02,51 51.0280 N,003 23.9554 W,136.00,326.19,2771.0,11,1,N0,5,4,3,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,15:22:08,51 51.2176 N,003 24.1562 W,136.38,327.04,2771.1,11,1,N1,5,4,3,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,15:22:14,51 51.4076 N,003 24.3570 W,136.50,326.56,2770.5,11,1,N2,5,4,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,15:22:19,51 51.5653 N,003 24.5264 W,136.57,326.26,2770.3,11,1,N3,5,4,3,2,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,15:22:25,51 51.7543 N,003 24.7304 W,136.74,326.55,2771.6,11,1,N4,5,3,2,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,15:22:32,51 51.9772 N,003 24.9657 W,137.43,326.99,2772.9,11,1,N5,5,4,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
07/09/12,15:22:38,51 52.1706 N,003 25.1655 W,138.25,327.67,2774.1,11,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
07/09/12,15:22:44,51 52.3666 N,003 25.3637 W,139.32,327.88,2774.0,11,1,N7,4,3,2,2,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
07/09/12,15:22:49,51 52.5296 N,003 25.5335 W,140.04,327.06,2774.2,11,1,N8,4,3,2,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
07/09/12,15:22:55,51 52.7255 N,003 25.7411 W,141.15,326.60,2773.8,11,1,N9,5,4,3,2,1,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
07/09/12,15:23:02,51 52.9529 N,003 25.9914 W,142.14,325.93,2773.9,11,1,N0,8,7,5,4,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
07/09/12,15:23:08,51 53.1483 N,003 26.2097 W,143.01,325.31,2773.1,11,1,N1,8,6,4,3,2,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
07/09/12,15:23:14,51 53.3443 N,003 26.4307 W,143.83,325.00,2770.8,11,1,N2,6,5,4,3,2,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
07/09/12,15:23:19,51 53.5091 N,003 26.6134 W,144.14,325.93,2770.0,11,1,N3,7,5,4,3,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
07/09/12,15:23:25,51 53.7087 N,003 26.8289 W,144.22,326.52,2769.0,11,1,N4,6,5,3,3,2,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
07/09/12,15:23:32,51 53.9459 N,003 27.0691 W,144.06,328.14,2769.8,11,1,N5,10,9,8,7,6,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
