"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
17/09/12,10:49:03,52 12.5854 N,000 42.2431 W,208.01,261.33,1197.3,10,1,N3,26,25,25,25,25,25,24,24,N3,24,23,22,21,21,21,18,13,n3,10,10,10,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:49:09,52 12.5339 N,000 42.8020 W,208.55,261.63,1156.2,10,1,N4,8,8,8,7,7,7,7,6,N4,5,5,4,3,3,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:49:15,52 12.4835 N,000 43.3626 W,209.86,261.19,1112.7,10,1,N5,19,18,16,15,15,14,14,14,N5,13,11,10,10,9,5,3,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:49:20,52 12.4427 N,000 43.8302 W,208.47,261.85,1094.9,10,1,N6,360,356,353,350,346,338,330,322,N6,303,283,271,250,228,204,166,128,n6,49,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:49:26,52 12.3976 N,000 44.3835 W,204.70,262.47,1083.1,10,1,N7,30,29,29,28,28,28,27,27,N7,26,25,24,23,21,20,20,17,n7,12,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:49:33,52 12.3467 N,000 45.0162 W,200.24,262.63,1075.3,10,1,N8,25,23,22,22,21,20,19,19,N8,18,16,16,15,14,13,12,9,n8,6,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:49:39,52 12.3052 N,000 45.5493 W,197.45,263.03,1077.6,10,1,N9,11,10,9,8,8,7,7,7,N9,6,4,3,2,1,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:49:45,52 12.2676 N,000 46.0792 W,196.70,263.52,1078.4,11,1,N0,31,30,29,29,28,28,27,27,N0,26,25,24,23,21,19,19,16,n0,14,14,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:49:50,52 12.2373 N,000 46.5198 W,196.54,263.19,1081.0,11,1,N1,51,50,49,48,47,47,46,46,N1,44,43,42,41,41,39,38,35,n1,25,13,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:49:56,52 12.2045 N,000 47.0496 W,196.66,265.00,1088.0,11,1,N2,32,30,29,28,27,27,26,26,N2,24,23,22,20,19,16,15,13,n2,4,4,4,4,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:50:03,52 12.1649 N,000 47.6712 W,197.65,263.99,1082.1,11,1,N3,23,21,20,20,19,18,18,17,N3,16,16,15,14,13,10,10,10,n3,10,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:50:09,52 12.1329 N,000 48.2019 W,196.57,264.52,1081.4,11,1,N4,39,38,37,37,37,36,36,36,N4,35,34,34,33,31,30,28,22,n4,19,11,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:50:15,52 12.1024 N,000 48.7301 W,195.49,264.62,1084.2,11,1,N5,25,25,24,24,24,23,23,23,N5,22,21,20,20,19,18,18,15,n5,12,12,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:50:20,52 12.0785 N,000 49.1686 W,194.75,265.14,1085.4,11,1,N6,63,62,61,61,60,60,60,59,N6,59,58,57,57,56,55,53,52,n6,49,45,42,33,33,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:50:26,52 12.0507 N,000 49.6941 W,194.57,265.26,1084.4,11,1,N7,27,24,23,22,21,21,21,20,N7,19,17,17,16,14,13,12,9,n7,5,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:50:33,52 12.0177 N,000 50.3063 W,194.40,264.81,1085.5,11,1,N8,39,37,36,35,34,33,32,32,N8,31,30,29,28,27,26,24,23,n8,23,23,17,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:50:39,52 11.9902 N,000 50.8318 W,195.18,265.01,1083.4,11,1,N9,14,12,10,9,9,8,8,7,N9,6,5,4,3,2,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:50:45,52 11.9613 N,000 51.3577 W,194.84,264.92,1082.3,11,1,N0,19,17,15,15,14,13,13,12,N0,11,10,9,8,6,5,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:50:50,52 11.9366 N,000 51.7946 W,194.14,264.70,1085.2,11,1,N1,21,20,19,19,18,18,17,17,N1,16,15,14,14,13,12,12,12,n1,8,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:50:56,52 11.9067 N,000 52.3177 W,193.72,265.26,1088.7,11,1,N2,33,33,32,32,31,31,30,30,N2,29,28,27,27,25,24,22,21,n2,18,9,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:51:03,52 11.8677 N,000 52.9293 W,194.95,263.87,1091.2,11,1,N3,36,34,33,32,31,31,30,30,N3,28,27,25,25,24,22,17,12,n3,6,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:51:09,52 11.8359 N,000 53.4574 W,196.23,264.39,1085.7,11,1,N4,37,35,33,33,32,31,31,30,N4,29,28,28,28,26,24,19,16,n4,10,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:51:15,52 11.7980 N,000 53.9860 W,196.06,263.47,1084.9,11,1,N5,15,13,12,11,10,9,9,8,N5,7,5,4,3,2,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:51:20,52 11.7663 N,000 54.4256 W,196.03,263.40,1083.7,11,1,N6,36,35,34,33,33,32,31,31,N6,30,29,29,28,27,27,24,19,n6,16,7,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:51:26,52 11.7267 N,000 54.9518 W,195.56,262.77,1083.3,11,1,N7,30,29,28,27,27,26,26,26,N7,24,23,22,21,18,18,18,16,n7,15,12,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:51:33,52 11.6801 N,000 55.5637 W,195.04,262.99,1087.2,11,1,N8,16,15,14,13,13,12,12,11,N8,10,9,8,7,5,4,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:51:39,52 11.6384 N,000 56.0880 W,195.24,262.36,1088.8,11,1,N9,33,32,31,31,30,30,29,29,N9,28,27,26,25,24,22,20,18,n9,8,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:51:45,52 11.5769 N,000 56.6069 W,195.31,256.38,1087.2,11,1,N0,43,42,42,42,41,41,40,40,N0,38,38,37,35,35,32,30,29,n0,23,13,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:51:50,52 11.4818 N,000 57.0206 W,195.72,246.86,1083.1,11,1,N1,27,26,25,25,25,24,24,24,N1,23,22,21,20,19,17,17,17,n1,12,9,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:51:56,52 11.3139 N,000 57.4751 W,195.92,235.41,1081.2,10,1,N2,65,65,64,64,63,63,62,62,N2,61,61,60,59,57,55,54,52,n2,49,49,49,49,45,45,45,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:52:03,52 11.0509 N,000 57.9250 W,197.03,222.02,1083.2,10,1,N3,30,30,29,29,29,29,28,28,N3,27,26,26,25,24,24,21,15,n3,13,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:52:09,52 10.7771 N,000 58.2249 W,198.66,210.40,1086.9,11,1,N4,9,8,8,8,7,7,7,7,N4,6,6,5,5,4,4,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:52:15,52 10.4706 N,000 58.4383 W,200.32,200.59,1087.8,11,1,N5,18,18,18,17,17,17,16,16,N5,15,15,14,13,12,12,9,6,n5,2,2,2,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:52:20,52 10.2058 N,000 58.5834 W,200.95,198.91,1088.4,11,1,N6,23,22,21,21,21,20,20,19,N6,18,17,17,16,16,15,15,14,n6,13,9,9,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:52:26,52 09.8954 N,000 58.7862 W,200.19,204.85,1086.5,11,1,N7,37,37,36,36,36,36,35,35,N7,34,33,31,30,29,27,27,23,n7,23,23,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:52:33,52 09.5710 N,000 59.1228 W,197.72,216.91,1092.9,11,1,N8,25,25,24,23,23,22,22,22,N8,21,20,20,19,18,17,15,12,n8,10,10,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:52:39,52 09.3342 N,000 59.4895 W,196.55,227.08,1092.4,11,1,N9,24,24,23,23,23,22,22,21,N9,20,19,19,18,15,15,14,14,n9,10,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:52:45,52 09.1340 N,000 59.9083 W,195.07,233.62,1091.2,11,1,N0,6,6,6,5,5,5,5,5,N0,4,4,3,2,1,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:52:50,52 08.9682 N,001 00.2599 W,195.84,231.80,1089.5,11,1,N1,32,31,30,29,29,29,28,28,N1,27,26,25,24,22,22,22,19,n1,19,15,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:52:56,52 08.7373 N,001 00.6390 W,197.74,221.68,1087.7,11,1,N2,33,33,32,32,32,31,31,31,N2,30,29,28,27,25,25,19,18,n2,10,10,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:53:03,52 08.4446 N,001 01.0430 W,197.18,220.05,1094.4,11,1,N3,39,38,38,37,37,37,36,36,N3,35,34,33,31,30,29,27,27,n3,26,20,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:53:09,52 08.2015 N,001 01.3932 W,194.20,225.09,1106.6,11,1,N4,4,4,3,3,3,3,3,2,N4,2,1,1,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:53:15,52 08.0226 N,001 01.8226 W,190.84,240.99,1116.8,11,1,N5,7,6,6,6,6,5,5,5,N5,4,4,4,3,3,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:53:20,52 07.9302 N,001 02.2259 W,190.91,253.01,1116.5,11,1,N6,34,33,32,32,32,31,30,30,N6,29,28,28,27,24,24,24,22,n6,5,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:53:26,52 07.8922 N,001 02.7418 W,193.57,268.46,1108.5,11,1,N7,27,27,26,25,25,24,24,24,N7,23,21,21,19,18,16,15,14,n7,7,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:53:33,52 07.9524 N,001 03.3584 W,199.33,283.20,1089.3,11,1,N8,11,10,9,9,9,8,8,8,N8,7,6,5,4,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:53:39,52 08.0756 N,001 03.8657 W,201.75,295.40,1087.8,11,1,N9,26,25,25,24,24,23,23,22,N9,22,21,20,20,19,18,16,14,n9,10,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:53:45,52 08.2608 N,001 04.3255 W,202.86,306.18,1088.3,11,1,N0,6,6,6,6,6,5,5,5,N0,4,3,3,2,2,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:53:50,52 08.4426 N,001 04.6794 W,203.30,310.61,1089.8,11,1,N1,9,8,8,8,8,8,7,7,N1,6,6,5,5,4,3,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:53:56,52 08.6929 N,001 05.0551 W,203.64,319.94,1095.7,11,1,N2,9,9,9,8,8,8,8,7,N2,7,7,6,6,5,4,3,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:54:03,52 09.0023 N,001 05.4533 W,200.64,320.64,1108.4,11,1,N3,17,16,16,16,16,16,15,15,N3,15,14,14,13,12,11,11,11,n3,3,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:54:09,52 09.2583 N,001 05.7975 W,197.53,319.77,1121.7,11,1,N4,10,9,9,9,9,9,8,8,N4,7,7,6,5,5,4,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:54:15,52 09.5097 N,001 06.1393 W,195.79,320.82,1133.2,11,1,N5,37,36,36,36,36,35,35,35,N5,34,34,34,33,32,31,31,30,n5,29,20,17,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:54:20,52 09.7301 N,001 06.4006 W,196.79,324.80,1138.0,11,1,N6,13,13,13,13,13,12,12,12,N6,12,11,11,11,10,9,9,9,n6,8,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:54:26,52 10.0023 N,001 06.7102 W,200.39,324.74,1121.8,11,1,N7,12,12,12,11,11,11,11,11,N7,10,10,10,10,8,8,6,6,n7,2,2,2,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:54:33,52 10.3042 N,001 07.1126 W,200.53,315.86,1104.9,11,1,N8,21,20,19,19,19,18,18,18,N8,17,16,16,15,13,12,12,12,n8,12,9,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:54:39,52 10.5025 N,001 07.5436 W,198.26,302.26,1099.4,11,1,N9,35,33,32,31,31,30,29,29,N9,28,27,26,25,24,22,20,14,n9,9,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:54:45,52 10.6316 N,001 08.0320 W,195.93,289.60,1096.3,11,1,N0,42,40,38,38,37,36,36,35,N0,35,33,33,32,31,29,24,24,n0,24,20,20,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:54:50,52 10.6915 N,001 08.4619 W,195.19,280.03,1094.5,11,1,N1,21,20,19,18,17,17,16,16,N1,14,14,13,12,12,11,10,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:54:56,52 10.7146 N,001 08.9889 W,194.84,270.68,1095.0,11,1,N2,12,11,10,9,9,8,8,7,N2,6,6,5,4,2,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:55:03,52 10.6346 N,001 09.5952 W,197.98,251.42,1064.9,10,1,N3,35,34,33,33,32,32,31,31,N3,30,29,28,27,26,25,19,19,n3,9,3,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:55:09,52 10.4711 N,001 10.0646 W,198.43,237.53,1072.1,11,1,N4,24,23,22,22,21,21,20,20,N4,19,18,17,16,15,13,13,10,n4,9,4,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:55:15,52 10.3036 N,001 10.5139 W,191.25,239.89,1093.5,11,1,N5,23,21,20,19,19,18,18,17,N5,16,15,14,12,10,10,10,8,n5,4,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:55:20,52 10.1627 N,001 10.8840 W,192.23,238.15,1097.3,11,1,N6,32,31,29,29,28,28,27,27,N6,26,25,25,24,23,22,22,16,n6,2,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:55:26,52 09.9866 N,001 11.3179 W,190.76,236.44,1096.6,11,1,N7,9,8,7,6,6,5,4,4,N7,4,3,2,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:55:33,52 09.7739 N,001 11.8198 W,192.66,235.82,1090.6,11,1,N8,17,16,15,14,14,13,13,12,N8,11,9,8,8,5,4,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:55:39,52 09.6098 N,001 12.2672 W,191.73,240.16,1089.1,11,1,N9,11,10,10,9,9,8,8,8,N9,7,6,5,5,4,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:55:45,52 09.4482 N,001 12.7160 W,192.13,239.56,1089.1,11,1,N0,25,25,24,24,24,23,23,23,N0,22,21,20,20,18,17,16,13,n0,13,7,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:55:50,52 09.3107 N,001 13.0868 W,191.90,238.95,1090.3,11,1,N1,44,43,43,42,41,41,40,40,N1,39,38,38,37,36,34,32,28,n1,20,11,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:55:56,52 09.1419 N,001 13.5317 W,193.41,238.37,1090.4,11,1,N2,23,22,21,21,20,20,19,19,N2,18,17,16,15,14,13,9,8,n2,5,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:56:03,52 08.9625 N,001 14.0692 W,193.16,243.36,1090.6,11,1,N3,24,24,23,23,23,23,23,23,N3,22,22,21,21,20,18,17,14,n3,11,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:56:09,52 08.8308 N,001 14.5451 W,192.94,245.95,1087.3,11,1,N4,25,25,25,24,24,24,23,23,N4,22,21,21,20,19,18,18,13,n4,12,9,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:56:15,52 08.6981 N,001 15.0204 W,192.40,245.54,1085.1,11,1,N5,14,14,14,14,13,13,13,13,N5,12,12,11,11,10,10,10,10,n5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:56:20,52 08.5847 N,001 15.4149 W,193.31,244.74,1080.5,11,1,N6,8,8,7,7,7,7,6,6,N6,5,4,3,2,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:56:26,52 08.4444 N,001 15.8853 W,192.94,243.91,1081.5,11,1,N7,60,60,60,59,59,59,58,58,N7,57,57,56,55,55,54,54,51,n7,45,33,33,33,33,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:56:33,52 08.2754 N,001 16.4298 W,193.21,243.31,1079.3,11,1,N8,27,26,26,26,25,25,25,25,N8,24,24,23,23,22,22,21,19,n8,8,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:56:39,52 08.1319 N,001 16.8980 W,193.25,243.67,1077.9,11,1,N9,18,18,18,18,17,17,17,17,N9,17,16,16,16,15,15,13,13,n9,13,10,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:56:45,52 07.9908 N,001 17.3654 W,191.82,243.80,1082.7,11,1,N0,11,11,10,10,10,10,9,9,N0,8,7,7,7,6,4,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:56:50,52 07.8745 N,001 17.7531 W,191.26,244.30,1088.1,11,1,N1,18,18,18,18,18,18,18,17,N1,17,17,16,16,14,14,14,11,n1,9,9,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:56:56,52 07.7334 N,001 18.2163 W,191.21,243.23,1088.3,11,1,N2,6,5,5,5,5,5,5,4,N2,4,3,2,2,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:57:03,52 07.5624 N,001 18.7503 W,190.34,242.34,1089.2,11,1,N3,26,26,26,26,26,26,25,25,N3,25,24,24,24,23,22,22,19,n3,13,8,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:57:09,52 07.4140 N,001 19.2048 W,190.37,241.98,1086.4,11,1,N4,4,4,4,3,3,3,3,3,N4,2,2,2,2,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:57:15,52 07.2619 N,001 19.6568 W,190.21,241.26,1087.5,11,1,N5,20,20,20,20,19,19,19,18,N5,18,18,17,17,16,15,15,14,n5,5,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:57:20,52 07.1340 N,001 20.0304 W,189.42,240.88,1089.2,11,1,N6,12,12,12,12,12,11,11,11,N6,10,10,10,9,8,8,8,8,n6,4,4,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:57:26,52 06.9802 N,001 20.4764 W,188.93,240.93,1092.6,11,1,N7,35,35,34,34,34,34,33,33,N7,33,32,32,32,31,30,28,22,n7,13,4,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:57:33,52 06.8337 N,001 21.0199 W,187.89,249.12,1100.0,11,1,N8,31,30,29,29,28,28,28,27,N8,27,25,25,24,23,21,21,21,n8,16,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:57:39,52 06.7262 N,001 21.4983 W,188.84,249.98,1097.7,11,1,N9,25,25,25,25,25,24,24,24,N9,23,23,22,22,22,21,21,21,n9,13,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:57:45,52 06.6159 N,001 21.9815 W,191.19,249.84,1091.6,11,1,N0,6,6,5,5,5,5,5,5,N0,4,3,3,2,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:57:50,52 06.5252 N,001 22.3872 W,191.55,249.92,1088.8,11,1,N1,9,9,9,9,9,9,8,8,N1,8,7,7,6,6,5,4,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:57:56,52 06.4151 N,001 22.8730 W,191.26,249.68,1088.2,11,1,N2,21,21,21,21,21,20,20,20,N2,20,19,19,18,17,16,14,14,n2,11,11,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:58:03,52 06.2855 N,001 23.4376 W,190.87,249.38,1088.4,11,1,N3,4,4,4,4,4,4,4,3,N3,3,3,2,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:58:09,52 06.1761 N,001 23.9220 W,190.76,250.48,1087.2,11,1,N4,7,7,7,7,7,6,6,6,N4,5,5,5,4,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:58:15,52 06.0689 N,001 24.4066 W,190.28,249.24,1088.9,11,1,N5,17,16,16,16,16,16,15,15,N5,14,14,14,13,12,12,12,10,n5,9,4,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:58:20,52 05.9645 N,001 24.7992 W,189.71,245.70,1092.4,11,1,N6,9,9,8,8,7,7,7,6,N6,6,5,5,4,3,2,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:58:26,52 05.8329 N,001 25.2620 W,187.92,245.36,1100.9,11,1,N7,5,5,5,5,5,4,4,4,N7,3,3,2,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:58:33,52 05.6797 N,001 25.7997 W,187.95,245.11,1104.8,11,1,N8,5,5,5,5,5,4,4,4,N8,3,3,2,2,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:58:39,52 05.5448 N,001 26.2573 W,187.49,244.08,1110.5,11,1,N9,22,21,21,21,21,21,20,20,N9,20,19,19,19,18,17,15,12,n9,6,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:58:45,52 05.4089 N,001 26.7145 W,187.64,245.02,1105.4,11,1,N0,29,28,28,28,28,27,27,27,N0,26,26,26,25,25,25,25,25,n0,23,14,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:58:50,52 05.2937 N,001 27.1015 W,191.41,244.09,1095.1,11,1,N1,28,27,26,26,25,25,24,24,N1,23,22,21,20,17,15,15,13,n1,8,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:58:56,52 05.1515 N,001 27.5668 W,192.28,243.48,1090.8,11,1,N2,43,42,41,41,40,40,39,39,N2,39,38,37,37,36,36,36,33,n2,20,12,9,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,10:59:03,52 04.9798 N,001 28.1044 W,191.54,242.34,1094.6,11,1,N3,18,18,18,18,17,17,17,17,N3,16,16,16,15,15,14,14,13,n3,13,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,10:59:09,52 04.8343 N,001 28.5631 W,190.53,243.20,1099.8,11,1,N4,15,15,14,14,14,13,13,13,N4,12,11,11,11,11,11,11,9,n4,8,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/12,10:59:15,52 04.6918 N,001 29.0194 W,188.40,242.92,1109.6,11,1,N5,39,38,37,37,36,36,35,35,N5,34,33,33,32,31,30,29,27,n5,20,20,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/12,10:59:20,52 04.5723 N,001 29.3976 W,188.60,243.14,1103.3,11,1,N6,38,37,37,36,36,35,35,34,N6,34,33,32,31,29,28,27,25,n6,20,18,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/12,10:59:26,52 04.4235 N,001 29.8520 W,190.56,241.79,1097.8,11,1,N7,33,32,31,30,30,29,29,28,N7,28,27,26,25,24,23,21,20,n7,18,9,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/12,10:59:33,52 04.2490 N,001 30.3827 W,191.10,242.35,1096.1,11,1,N8,38,38,37,37,36,36,35,35,N8,34,33,32,31,30,29,25,21,n8,14,14,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/12,10:59:39,52 04.0977 N,001 30.8431 W,193.51,241.53,1087.5,11,1,N9,27,26,25,25,25,24,23,23,N9,22,20,20,19,18,17,15,15,n9,14,13,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/12,10:59:45,52 03.9412 N,001 31.3012 W,193.78,241.04,1081.0,11,1,N0,23,23,23,23,23,22,22,22,N0,21,21,20,20,18,18,17,12,n0,3,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/12,10:59:50,52 03.8119 N,001 31.6825 W,193.06,241.32,1080.6,11,1,N1,33,32,32,31,31,30,30,30,N1,29,28,27,26,24,24,22,21,n1,17,8,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/12,10:59:56,52 03.6773 N,001 32.1535 W,192.00,247.32,1083.4,11,1,N2,33,32,31,30,30,29,29,28,N2,27,27,27,26,26,25,22,18,n2,7,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/12,11:00:03,52 03.5413 N,001 32.7151 W,191.34,248.35,1088.1,11,1,N3,18,17,17,17,17,17,17,16,N3,15,15,15,14,13,12,10,10,n3,8,4,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/12,11:00:09,52 03.4218 N,001 33.1942 W,191.28,247.83,1087.5,11,1,N4,19,19,19,19,19,19,18,18,N4,18,18,17,16,15,15,14,13,n4,9,9,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
