"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
03/07/11,18:18:42,78 38.4243 N,014 28.0067 E,201.78,125.02,1488.7,10,1,N9,36725,36724,36723,36723,36723,36722,36722,36721,N9,36721,36720,36718,36718,36717,36716,36716,36713,n9,36678,36630,36624,36614,36582,36532,36412,36231,n9,35883,34881,32366,28214,24735,20727,6078,3457
03/07/11,18:18:48,78 38.2628 N,014 29.4854 E,201.03,116.15,1434.3,10,1,N0,25608,25608,25608,25608,25608,25608,25608,25608,N0,25608,25608,25607,25607,25607,25607,25606,25606,n0,25606,25606,25606,25606,25606,25606,25606,25606,n0,25606,25606,25606,25606,25606,25606,16450,13829
03/07/11,18:18:53,78 38.1562 N,014 30.8000 E,203.53,110.92,1371.6,10,1,N1,93307,93296,93286,93279,93273,93263,93256,93251,N1,93241,93213,93181,93154,93139,93124,93100,93061,n1,91455,88683,88653,88606,88438,88221,87738,87287,n1,86313,82555,75925,68375,60838,37793,12156,6914
03/07/11,18:19:00,78 38.0243 N,014 32.6818 E,203.25,109.98,1269.1,10,1,N2,136254,136254,136253,136253,136253,136252,136252,136252,N2,136251,136251,136250,136250,136250,136249,136246,136245,n2,136245,136245,136245,136245,136245,136245,136245,136245,n2,136245,136245,136245,136245,127548,92480,63181,55319
03/07/11,18:19:06,78 37.8825 N,014 34.2365 E,204.08,117.98,1171.9,10,1,N3,6408,6408,6408,6407,6407,6407,6407,6407,N3,6407,6407,6407,6407,6407,6407,6407,6407,n3,6407,6407,6407,6407,6407,6407,6407,6407,n3,6407,5906,4762,4007,4007,0,0,0
03/07/11,18:19:12,78 37.6826 N,014 35.6406 E,206.98,129.51,1061.6,10,1,N4,5904,5904,5903,5903,5903,5903,5903,5903,N4,5903,5903,5902,5902,5902,5902,5902,5902,n4,5902,5897,5897,5892,5892,5876,5876,5876,n4,5667,5416,5416,5416,4837,1831,0,0
03/07/11,18:19:18,78 37.4246 N,014 36.8349 E,212.02,140.77,942.6,10,1,N5,22409,22409,22409,22409,22408,22408,22408,22408,N5,22408,22408,22407,22407,22407,22407,22407,22407,n5,22407,22407,22407,22407,22407,22407,22407,22407,n5,22268,22018,20874,20119,18380,11366,9535,6914
03/07/11,18:19:23,78 37.1775 N,014 37.6732 E,215.98,147.96,850.9,10,1,N6,8560,8559,8558,8557,8557,8557,8556,8556,N6,8556,8555,8555,8554,8554,8553,8553,8552,n6,8532,8503,8500,8500,8492,8475,8414,8279,n6,8140,7639,6953,6198,4459,3457,3457,3457
03/07/11,18:19:30,78 36.8119 N,014 38.6822 E,213.92,152.28,756.1,10,1,N7,37168,37167,37166,37165,37165,37164,37163,37163,N7,37162,37161,37159,37157,37155,37154,37152,37152,n7,37100,37028,37007,36979,36883,36783,36692,36602,n7,36324,35071,33699,32189,28711,18691,9535,6914
03/07/11,18:19:36,78 36.5157 N,014 39.5627 E,205.04,147.89,709.5,10,1,N8,11891,11891,11890,11890,11889,11889,11889,11889,N8,11889,11888,11888,11888,11888,11888,11888,11888,n8,11888,11886,11883,11874,11866,11849,11849,11804,n8,11734,11484,11255,10878,10298,5288,3457,3457
03/07/11,18:19:42,78 36.2319 N,014 40.4434 E,199.54,149.04,667.4,10,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:19:48,78 35.9441 N,014 41.2717 E,199.82,150.73,627.0,10,1,N0,603,602,601,601,600,600,600,600,N0,600,600,599,599,599,599,599,599,n0,592,579,579,579,579,579,579,579,n0,579,579,579,579,0,0,0,0
03/07/11,18:19:53,78 35.7008 N,014 41.9404 E,200.82,151.66,594.0,10,1,N1,2232,2231,2231,2231,2231,2230,2230,2230,N1,2230,2230,2230,2230,2230,2230,2230,2230,n1,2224,2214,2208,2208,2208,2208,2208,2208,n1,2208,2208,2208,1831,1831,1831,0,0
03/07/11,18:20:00,78 35.3592 N,014 42.8519 E,199.29,152.31,557.0,10,1,N2,2,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:20:06,78 35.0660 N,014 43.6162 E,198.73,152.73,525.1,10,1,N3,2,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:20:12,78 34.7729 N,014 44.3676 E,198.06,153.15,494.3,10,1,N4,6974,6973,6973,6973,6973,6972,6972,6972,N4,6972,6972,6972,6972,6972,6971,6971,6971,n4,6971,6971,6971,6966,6966,6966,6966,6921,n4,6852,6852,6623,6246,5666,3662,0,0
03/07/11,18:20:18,78 34.4783 N,014 45.1082 E,199.34,153.63,469.6,10,1,N5,588,588,587,587,587,587,586,586,N5,586,586,586,586,585,585,585,585,n5,583,579,579,579,579,579,579,579,n5,579,579,579,579,0,0,0,0
03/07/11,18:20:23,78 34.2279 N,014 45.7260 E,202.72,153.96,453.0,10,1,N6,17498,17498,17497,17497,17497,17496,17496,17496,N6,17496,17496,17496,17496,17495,17495,17495,17495,n6,17495,17495,17495,17495,17495,17495,17495,17495,n6,17495,17370,17370,16993,15833,13829,13829,13829
03/07/11,18:20:30,78 33.8702 N,014 46.5936 E,205.96,154.40,440.2,10,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:20:36,78 33.5607 N,014 47.3331 E,206.65,154.68,437.3,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:20:42,78 33.2508 N,014 48.0728 E,206.88,154.56,441.2,10,1,N9,3,2,2,2,2,2,2,2,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:20:48,78 32.9398 N,014 48.8220 E,208.15,154.30,443.5,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:20:53,78 32.6802 N,014 49.4562 E,208.92,153.98,446.0,10,1,N1,8887,8887,8887,8886,8886,8886,8886,8886,N1,8886,8885,8884,8884,8884,8884,8884,8884,n1,8873,8849,8849,8849,8841,8808,8808,8763,n1,8624,8498,8041,6154,3835,1831,0,0
03/07/11,18:21:00,78 32.3162 N,014 50.3612 E,210.13,153.52,447.6,10,1,N2,5511,5510,5510,5510,5510,5509,5509,5509,N2,5509,5508,5508,5507,5507,5507,5507,5507,n2,5494,5469,5465,5456,5448,5431,5431,5431,n2,5223,5223,4994,4616,3457,3457,3457,3457
03/07/11,18:21:06,78 32.0043 N,014 51.1516 E,210.70,153.09,449.8,10,1,N3,15446,15445,15445,15444,15444,15444,15444,15444,N3,15444,15443,15443,15443,15443,15443,15443,15441,n3,15441,15441,15441,15441,15441,15425,15304,15304,n3,15234,14984,14298,13543,13543,9535,9535,6914
03/07/11,18:21:12,78 31.6927 N,014 51.9586 E,211.44,152.53,450.6,10,1,N4,14965,14965,14964,14964,14964,14963,14963,14963,N4,14963,14962,14961,14961,14961,14961,14959,14959,n4,14954,14943,14934,14934,14902,14885,14825,14825,n4,14755,14004,14004,13249,12089,6078,6078,3457
03/07/11,18:21:18,78 31.3814 N,014 52.7762 E,211.79,152.37,452.0,10,1,N5,4187,4187,4187,4186,4186,4186,4186,4186,N5,4186,4185,4185,4185,4185,4185,4184,4184,n5,4180,4174,4174,4174,4166,4166,4166,4166,n5,4166,3790,3790,3412,2833,1831,0,0
03/07/11,18:21:23,78 31.1214 N,014 53.4582 E,212.21,152.43,453.1,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:21:30,78 30.7558 N,014 54.4107 E,213.14,152.64,452.9,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:21:36,78 30.4410 N,014 55.2230 E,213.27,152.80,453.8,10,1,N8,11562,11562,11561,11561,11561,11561,11561,11561,N8,11560,11560,11560,11559,11559,11559,11559,11559,n8,11556,11549,11546,11537,11537,11504,11443,11398,n8,11189,10939,10253,9498,8918,6914,6914,6914
03/07/11,18:21:42,78 30.1244 N,014 56.0202 E,213.67,153.65,453.6,10,1,N9,22809,22808,22808,22807,22807,22807,22807,22807,N9,22807,22807,22806,22806,22806,22806,22806,22806,n9,22806,22806,22806,22806,22806,22806,22806,22806,n9,22806,22806,22577,21822,20663,16655,12993,10372
03/07/11,18:21:48,78 29.8053 N,014 56.7960 E,213.70,154.28,453.9,10,1,N0,5555,5555,5555,5555,5555,5554,5554,5554,N0,5554,5554,5554,5554,5554,5554,5554,5554,n0,5554,5554,5554,5554,5554,5554,5554,5554,n0,5554,5178,4949,4572,2833,1831,0,0
03/07/11,18:21:53,78 29.5384 N,014 57.4313 E,213.69,154.69,454.3,10,1,N1,8428,8428,8428,8428,8427,8427,8427,8427,N1,8427,8427,8426,8426,8426,8426,8426,8425,n1,8416,8399,8393,8384,8384,8367,8307,8262,n1,8122,7872,7872,7872,7292,5288,3457,3457
03/07/11,18:22:00,78 29.1638 N,014 58.3069 E,213.45,155.06,454.9,10,1,N2,6247,6247,6247,6247,6247,6246,6246,6246,N2,6246,6246,6246,6246,6246,6246,6246,6246,n2,6246,6246,6246,6246,6246,6246,6246,6246,n2,6246,6246,6246,6246,5666,3662,0,0
03/07/11,18:22:06,78 28.8423 N,014 59.0508 E,213.42,155.19,454.6,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:22:12,78 28.5211 N,014 59.7905 E,213.00,155.28,455.8,10,1,N4,4841,4840,4839,4839,4839,4839,4839,4839,N4,4838,4838,4838,4838,4838,4838,4836,4836,n4,4826,4806,4803,4794,4778,4761,4761,4761,n4,4622,4497,4039,3662,3662,3662,0,0
03/07/11,18:22:18,78 28.1998 N,015 00.5297 E,213.09,155.24,455.8,10,1,N5,31917,31916,31915,31915,31915,31915,31914,31914,N5,31914,31913,31912,31912,31912,31911,31910,31910,n5,31893,31856,31847,31833,31801,31717,31597,31551,n5,31134,30883,29969,29969,27650,26648,13829,13829
03/07/11,18:22:23,78 27.9327 N,015 01.1465 E,212.80,155.16,455.5,10,1,N6,5373,5373,5372,5372,5372,5372,5372,5372,N6,5372,5372,5372,5372,5371,5371,5371,5371,n6,5371,5371,5371,5371,5371,5371,5371,5371,n6,5371,5371,5371,4616,3457,3457,3457,3457
03/07/11,18:22:30,78 27.5594 N,015 02.0163 E,212.69,154.87,456.0,10,1,N7,890,890,890,889,889,889,889,889,N7,889,888,888,888,888,888,888,888,n7,885,879,879,879,879,879,879,834,n7,834,834,377,0,0,0,0,0
03/07/11,18:22:36,78 27.2422 N,015 02.7635 E,210.57,154.65,456.5,10,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:22:42,78 26.9295 N,015 03.5075 E,208.01,154.45,458.8,10,1,N9,183,183,182,182,182,181,181,181,N9,181,181,181,181,181,181,181,181,n9,177,170,170,170,170,170,170,125,n9,125,0,0,0,0,0,0,0
03/07/11,18:22:48,78 26.6201 N,015 04.2508 E,206.67,154.20,458.3,10,1,N0,5146,5146,5146,5146,5146,5146,5146,5145,N0,5145,5145,5145,5145,5145,5145,5145,5145,n0,5145,5145,5145,5145,5145,5145,5145,5145,n0,5145,5145,4459,4459,4459,3457,3457,3457
03/07/11,18:22:53,78 26.3642 N,015 04.8707 E,205.45,154.04,458.5,10,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:23:00,78 26.0082 N,015 05.7381 E,204.45,153.95,458.1,10,1,N2,99,99,98,98,98,98,98,98,N2,98,97,97,97,97,96,96,96,n2,87,69,69,69,69,69,69,69,n2,0,0,0,0,0,0,0,0
03/07/11,18:23:06,78 25.7044 N,015 06.4738 E,203.29,154.26,457.2,10,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:23:12,78 25.3929 N,015 07.1041 E,202.43,159.11,457.8,10,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:23:18,78 25.0804 N,015 07.7096 E,202.11,158.39,456.4,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:23:23,78 24.8219 N,015 08.2335 E,201.79,157.54,457.3,10,1,N6,83,83,83,83,82,82,82,82,N6,82,82,82,82,82,82,82,82,n6,77,69,69,69,69,69,69,69,n6,0,0,0,0,0,0,0,0
03/07/11,18:23:30,78 24.4632 N,015 08.9968 E,201.63,156.39,456.1,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:23:36,78 24.1587 N,015 09.6777 E,201.06,155.49,456.0,08,1,N8,5215,5215,5215,5215,5215,5215,5215,5215,N8,5215,5215,5214,5214,5214,5214,5214,5214,n8,5214,5214,5214,5214,5214,5214,5214,5214,n8,5214,5214,5214,4837,4837,1831,0,0
03/07/11,18:23:42,78 23.8565 N,015 10.3733 E,200.62,155.04,455.9,07,1,N9,637,637,637,636,636,636,636,636,N9,636,636,636,636,636,636,636,636,n9,626,614,614,614,606,606,606,606,n9,606,606,377,0,0,0,0,0
03/07/11,18:23:48,78 23.5557 N,015 11.0722 E,200.09,154.88,455.5,05,1,N0,1176,1176,1175,1175,1175,1175,1174,1174,N0,1174,1174,1174,1174,1174,1173,1173,1173,n0,1151,1120,1120,1120,1120,1103,1103,1058,n0,1058,808,579,579,0,0,0,0
03/07/11,18:23:53,78 23.3058 N,015 11.6558 E,199.66,154.81,455.9,04,1,N1,6060,6059,6059,6059,6059,6059,6059,6059,N1,6058,6058,6058,6058,6058,6058,6058,6058,n1,6058,6058,6058,6058,6058,6058,6058,6058,n1,6058,5807,4664,4664,4664,3662,0,0
03/07/11,18:24:00,78 22.9566 N,015 12.4717 E,199.35,154.74,456.1,06,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:24:06,78 22.6580 N,015 13.1692 E,198.80,154.84,457.3,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:24:12,78 22.3594 N,015 13.8617 E,198.72,154.99,457.0,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:24:18,78 22.0614 N,015 14.5561 E,198.35,154.55,456.9,10,1,N5,2676,2675,2675,2674,2674,2674,2674,2674,N5,2674,2674,2673,2673,2673,2673,2673,2673,n5,2655,2628,2628,2628,2620,2620,2620,2620,n5,2620,2620,2620,2620,2620,2620,2620,0
03/07/11,18:24:23,78 21.8151 N,015 15.1489 E,197.99,153.89,457.2,10,1,N6,1574,1574,1573,1573,1573,1573,1573,1573,N6,1573,1573,1572,1572,1572,1572,1570,1570,n6,1568,1568,1568,1568,1568,1568,1568,1568,n6,1568,1568,1568,1001,1001,0,0,0
03/07/11,18:24:30,78 21.4737 N,015 15.9983 E,197.21,153.06,457.4,10,1,N7,15,15,15,14,14,14,14,14,N7,14,14,14,14,14,14,14,14,n7,9,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:24:36,78 21.1837 N,015 16.7428 E,196.75,152.38,457.9,10,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:24:42,78 20.8958 N,015 17.4998 E,196.48,151.86,458.1,10,1,N9,3519,3518,3518,3518,3518,3517,3517,3517,N9,3517,3517,3517,3516,3516,3516,3516,3516,n9,3512,3500,3497,3497,3489,3472,3382,3337,n9,3267,3017,2788,2410,1831,1831,0,0
03/07/11,18:24:48,78 20.6091 N,015 18.2664 E,196.33,151.50,458.5,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:24:53,78 20.3709 N,015 18.9106 E,196.42,151.29,457.9,10,1,N1,558,558,558,558,557,557,557,557,N1,557,557,557,557,557,557,557,557,n1,554,548,548,548,548,548,548,548,n1,479,228,0,0,0,0,0,0
03/07/11,18:25:00,78 20.0383 N,015 19.8193 E,196.36,150.91,457.8,10,1,N2,3917,3917,3916,3916,3916,3916,3916,3916,N2,3916,3915,3915,3915,3915,3915,3915,3915,n2,3915,3915,3915,3915,3915,3915,3915,3915,n2,3915,3790,3790,3412,2833,1831,0,0
03/07/11,18:25:06,78 19.7543 N,015 20.6148 E,196.69,150.06,447.4,10,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:25:12,78 19.4646 N,015 21.4339 E,202.71,150.15,415.1,10,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:25:18,78 19.1692 N,015 22.2757 E,206.52,149.92,377.7,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:25:23,78 18.9195 N,015 22.9897 E,209.36,149.91,346.6,10,1,N6,3900,3900,3899,3899,3898,3898,3898,3897,N6,3897,3896,3896,3896,3895,3895,3894,3894,n6,3863,3816,3816,3816,3808,3792,3731,3731,n6,3731,3356,2898,2898,0,0,0,0
03/07/11,18:25:30,78 18.5661 N,015 23.9945 E,211.06,150.40,319.6,10,1,N7,22896,22895,22894,22894,22893,22893,22892,22892,N7,22891,22891,22889,22888,22888,22888,22888,22886,n7,22857,22797,22791,22787,22706,22656,22536,22536,n7,22327,21951,21494,19984,18824,15818,12156,6914
03/07/11,18:25:36,78 18.2645 N,015 24.8244 E,206.93,151.00,321.9,10,1,N8,2,2,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:25:42,78 17.9680 N,015 25.6404 E,203.81,150.93,327.3,10,1,N9,5603,5602,5602,5601,5601,5601,5600,5600,N9,5600,5600,5600,5600,5600,5600,5600,5600,n9,5600,5600,5600,5600,5600,5600,5600,5600,n9,5461,5461,5461,5461,5461,3457,3457,3457
03/07/11,18:25:48,78 17.6733 N,015 26.4319 E,201.72,151.70,330.8,10,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:25:53,78 17.4314 N,015 27.0596 E,195.73,152.44,329.8,10,1,N1,3,2,2,1,1,1,1,1,N1,1,1,1,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:26:00,78 17.1073 N,015 27.8895 E,185.29,151.97,330.1,10,1,N2,18,17,16,16,15,15,15,15,N2,15,14,14,14,14,14,14,14,n2,9,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:26:06,78 16.8586 N,015 28.7113 E,179.06,142.87,331.4,10,1,N3,233,232,231,231,230,230,230,229,N3,229,229,228,228,228,228,227,227,n3,215,194,194,194,194,194,194,194,n3,125,0,0,0,0,0,0,0
03/07/11,18:26:12,78 16.6481 N,015 29.6954 E,173.72,134.01,331.3,10,1,N4,39,39,38,37,37,36,36,36,N4,36,36,36,36,35,35,35,35,n4,23,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:26:18,78 16.4643 N,015 30.7478 E,168.39,130.02,330.5,10,1,N5,4,3,2,2,2,1,1,1,N5,1,1,1,1,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:26:23,78 16.3220 N,015 31.6059 E,160.42,129.19,328.9,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:26:30,78 16.1377 N,015 32.7465 E,149.37,128.32,325.0,11,1,N7,3,2,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:26:36,78 15.9872 N,015 33.6922 E,146.56,128.16,320.5,11,1,N8,3,2,2,1,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:26:42,78 15.8434 N,015 34.6505 E,146.20,125.03,311.5,11,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:26:48,78 15.7129 N,015 35.6492 E,145.54,122.17,301.0,11,1,N0,2,2,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:26:53,78 15.6082 N,015 36.4882 E,144.84,121.67,294.4,11,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:27:00,78 15.4618 N,015 37.6496 E,143.24,122.23,286.8,11,1,N2,3,2,2,2,2,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:27:06,78 15.3362 N,015 38.5872 E,134.47,124.42,283.3,10,1,N3,3,3,2,2,2,2,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:27:12,78 15.1794 N,015 39.2734 E,125.75,147.20,271.4,10,1,N4,3,2,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:27:18,78 14.9826 N,015 39.5573 E,124.25,170.47,244.5,10,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:27:23,78 14.8083 N,015 39.5363 E,126.55,184.48,220.7,11,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:27:30,78 14.5691 N,015 39.3896 E,121.38,187.39,193.0,11,1,N7,4,4,3,3,3,2,2,2,N7,2,2,2,2,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:27:36,78 14.3826 N,015 39.0537 E,120.87,207.94,160.2,11,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:27:42,78 14.2497 N,015 38.3123 E,122.27,239.07,135.5,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:27:48,78 14.2245 N,015 37.3519 E,117.89,273.77,112.3,10,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:27:53,78 14.2758 N,015 36.5826 E,118.48,290.70,101.8,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,18:28:00,78 14.3489 N,015 35.5044 E,117.07,286.18,94.3,10,1,N2,3,2,2,2,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,18:28:06,78 14.4007 N,015 34.5908 E,113.72,284.48,88.1,10,1,N3,4,3,3,2,2,2,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,18:28:12,78 14.4483 N,015 33.6980 E,111.36,284.40,80.3,10,1,N4,4,3,3,3,2,2,2,2,N4,2,2,2,2,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,18:28:18,78 14.4953 N,015 32.8468 E,105.03,284.77,73.9,10,1,N5,3,3,2,2,2,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,18:28:23,78 14.5328 N,015 32.1615 E,103.29,285.16,69.7,10,1,N6,11,10,10,10,9,9,9,9,N6,9,9,8,8,8,8,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,18:28:30,78 14.5874 N,015 31.2176 E,102.54,285.37,64.8,10,1,N7,7,6,6,6,5,5,5,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,18:28:36,78 14.6316 N,015 30.4125 E,101.06,285.21,51.2,10,1,N8,3,2,2,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,18:28:42,78 14.6735 N,015 29.6709 E,90.12,285.48,46.4,10,1,N9,24,23,23,22,22,22,22,21,N9,21,21,21,21,21,21,21,21,n9,13,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,18:28:48,78 14.7072 N,015 29.0725 E,66.10,285.89,46.0,10,1,N0,4,4,3,3,2,2,2,2,N0,2,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,18:28:53,78 14.7254 N,015 28.7472 E,43.87,284.13,44.8,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
