"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
23/11/12,12:54:08,42 57.9818 N,009 42.8739 E,197.54,295.71,3772.8,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,12:54:15,42 58.1430 N,009 42.3991 E,197.63,294.44,3772.9,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,12:54:21,42 58.2755 N,009 41.9881 E,197.71,293.47,3772.9,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,12:54:27,42 58.4033 N,009 41.5747 E,197.57,292.62,3772.8,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,12:54:32,42 58.5064 N,009 41.2283 E,197.53,291.89,3772.7,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,12:54:38,42 58.6258 N,009 40.8109 E,197.32,291.13,3774.7,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,12:54:45,42 58.7616 N,009 40.3215 E,197.69,290.64,3774.6,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,12:54:51,42 58.8773 N,009 39.9011 E,197.76,290.64,3774.8,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,12:54:57,42 58.9951 N,009 39.4814 E,197.93,291.10,3774.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,12:55:02,42 59.0950 N,009 39.1328 E,197.77,291.51,3775.1,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,12:55:08,42 59.2184 N,009 38.7160 E,198.05,292.22,3773.8,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,12:55:15,42 59.3672 N,009 38.2326 E,197.95,293.03,3774.2,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,12:55:21,42 59.4991 N,009 37.8201 E,198.13,293.82,3774.5,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,12:55:27,42 59.6357 N,009 37.4105 E,198.27,294.76,3774.6,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,12:55:32,42 59.7538 N,009 37.0711 E,198.55,295.60,3772.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,12:55:38,42 59.9002 N,009 36.6669 E,198.41,296.54,3772.9,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,12:55:45,43 00.0762 N,009 36.1995 E,198.32,297.48,3775.1,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,12:55:51,43 00.2321 N,009 35.8015 E,198.86,298.32,3772.6,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,12:55:57,43 00.3920 N,009 35.4061 E,198.62,299.07,3772.0,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,12:56:02,43 00.5268 N,009 35.0787 E,198.22,299.31,3772.6,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,12:56:08,43 00.6894 N,009 34.6880 E,197.57,299.60,3774.4,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,12:56:15,43 00.8801 N,009 34.2338 E,197.55,299.83,3772.8,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,12:56:21,43 01.0434 N,009 33.8445 E,197.37,299.62,3773.9,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,12:56:27,43 01.2049 N,009 33.4539 E,197.50,299.23,3776.1,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,12:56:32,43 01.3376 N,009 33.1258 E,198.08,298.71,3775.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,12:56:38,43 01.4938 N,009 32.7286 E,198.41,297.95,3776.0,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,12:56:45,43 01.6710 N,009 32.2608 E,198.79,296.99,3773.7,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,12:56:51,43 01.8195 N,009 31.8572 E,198.70,296.46,3773.2,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,12:56:57,43 01.9647 N,009 31.4514 E,198.73,295.82,3772.0,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,12:57:02,43 02.0831 N,009 31.1117 E,198.54,295.28,3772.1,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,12:57:08,43 02.2217 N,009 30.7026 E,198.26,294.58,3772.6,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,12:57:15,43 02.3785 N,009 30.2222 E,198.31,293.75,3773.9,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,12:57:21,43 02.5089 N,009 29.8081 E,198.42,293.06,3776.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,12:57:27,43 02.6362 N,009 29.3908 E,199.12,292.43,3774.1,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,12:57:32,43 02.7405 N,009 29.0414 E,199.19,292.09,3773.0,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,12:57:38,43 02.8649 N,009 28.6216 E,199.19,292.02,3773.4,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,12:57:45,43 03.0095 N,009 28.1317 E,199.26,291.93,3774.4,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,12:57:51,43 03.1341 N,009 27.7115 E,199.49,292.11,3774.1,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,12:57:57,43 03.2606 N,009 27.2920 E,199.61,292.50,3773.9,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,12:58:02,43 03.3675 N,009 26.9428 E,199.80,292.73,3773.4,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,12:58:08,43 03.4974 N,009 26.5247 E,199.78,293.12,3774.9,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,12:58:15,43 03.6525 N,009 26.0383 E,200.17,293.79,3774.9,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,12:58:21,43 03.7890 N,009 25.6229 E,200.27,294.29,3774.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,12:58:27,43 03.9286 N,009 25.2091 E,200.47,294.93,3773.7,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,12:58:32,43 04.0477 N,009 24.8660 E,200.35,295.47,3773.3,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,12:58:38,43 04.1940 N,009 24.4565 E,200.40,296.27,3772.1,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,12:58:45,43 04.3692 N,009 23.9823 E,200.15,296.94,3774.5,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,12:58:51,43 04.5216 N,009 23.5772 E,200.35,297.26,3774.5,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,12:58:57,43 04.6752 N,009 23.1728 E,200.29,297.41,3774.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,12:59:02,43 04.8031 N,009 22.8355 E,200.47,297.34,3772.6,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,12:59:08,43 04.9562 N,009 22.4306 E,200.32,297.22,3773.5,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,12:59:15,43 05.1341 N,009 21.9576 E,200.47,297.10,3773.5,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,12:59:21,43 05.2855 N,009 21.5514 E,200.35,296.86,3775.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,12:59:27,43 05.4349 N,009 21.1437 E,200.55,296.43,3774.3,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,12:59:32,43 05.5575 N,009 20.8025 E,200.46,295.98,3774.0,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,12:59:38,43 05.7019 N,009 20.3915 E,200.39,295.47,3773.5,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,12:59:45,43 05.8674 N,009 19.9101 E,200.31,294.99,3774.2,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,12:59:51,43 06.0065 N,009 19.4960 E,200.32,294.45,3774.6,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,12:59:57,43 06.1421 N,009 19.0799 E,200.13,293.80,3774.9,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,13:00:02,43 06.2524 N,009 18.7317 E,200.12,293.23,3772.9,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,13:00:08,43 06.3814 N,009 18.3121 E,199.96,292.60,3772.5,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,13:00:15,43 06.5276 N,009 17.8209 E,199.82,291.87,3772.7,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,13:00:21,43 06.6497 N,009 17.3983 E,199.55,291.44,3773.9,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,13:00:27,43 06.7700 N,009 16.9750 E,199.57,291.16,3772.7,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,13:00:32,43 06.8695 N,009 16.6222 E,199.31,291.08,3773.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,13:00:38,43 06.9888 N,009 16.1991 E,199.31,291.11,3773.0,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,13:00:45,43 07.1295 N,009 15.7066 E,199.07,291.44,3774.2,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,13:00:51,43 07.2520 N,009 15.2853 E,199.34,291.79,3773.1,10,1,N5,7,7,7,7,7,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,13:00:57,43 07.3774 N,009 14.8654 E,199.32,292.39,3773.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,13:01:02,43 07.4847 N,009 14.5165 E,199.69,293.01,3772.7,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,13:01:08,43 07.6179 N,009 14.1000 E,199.83,293.87,3773.4,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,13:01:15,43 07.7792 N,009 13.6163 E,200.37,294.82,3772.5,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,13:01:21,43 07.9221 N,009 13.2040 E,200.54,295.55,3772.6,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,13:01:27,43 08.0690 N,009 12.7936 E,200.75,296.28,3773.2,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,13:01:32,43 08.1942 N,009 12.4533 E,200.89,296.83,3773.4,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,13:01:38,43 08.3474 N,009 12.0466 E,200.90,297.32,3774.2,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,13:01:45,43 08.5280 N,009 11.5735 E,200.96,297.60,3773.6,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,13:01:51,43 08.6839 N,009 11.1691 E,200.71,297.79,3773.8,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,13:01:57,43 08.8400 N,009 10.7652 E,200.59,297.80,3772.6,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,13:02:02,43 08.9695 N,009 10.4287 E,200.34,297.68,3772.5,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,13:02:08,43 09.1236 N,009 10.0246 E,200.06,297.41,3772.3,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,13:02:15,43 09.3012 N,009 09.5523 E,199.86,297.04,3772.6,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,13:02:21,43 09.4510 N,009 09.1466 E,199.61,296.62,3773.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,13:02:27,43 09.5984 N,009 08.7390 E,199.66,296.11,3773.4,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,13:02:32,43 09.7192 N,009 08.3983 E,199.40,295.75,3774.2,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,13:02:38,43 09.8617 N,009 07.9882 E,199.45,295.24,3772.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,13:02:45,43 10.0246 N,009 07.5080 E,199.09,294.71,3772.4,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,13:02:51,43 10.1612 N,009 07.0952 E,198.91,294.20,3770.9,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,13:02:57,43 10.2947 N,009 06.6814 E,198.45,293.53,3771.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,13:03:02,43 10.4024 N,009 06.3349 E,198.36,292.83,3771.4,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,13:03:08,43 10.5273 N,009 05.9174 E,197.98,291.98,3773.3,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,13:03:15,43 10.6676 N,009 05.4272 E,198.13,291.11,3772.5,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,13:03:21,43 10.7841 N,009 05.0054 E,197.93,290.53,3772.5,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,13:03:27,43 10.8981 N,009 04.5822 E,198.02,290.14,3771.5,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,13:03:32,43 10.9919 N,009 04.2293 E,197.80,289.97,3772.3,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,13:03:38,43 11.1038 N,009 03.8054 E,197.94,289.87,3771.4,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,13:03:45,43 11.2352 N,009 03.3113 E,197.81,290.09,3772.9,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,13:03:51,43 11.3502 N,009 02.8886 E,198.14,290.59,3771.9,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,13:03:57,43 11.4692 N,009 02.4677 E,198.08,291.44,3772.7,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,13:04:02,43 11.5714 N,009 02.1181 E,198.46,291.96,3771.7,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,13:04:08,43 11.6978 N,009 01.7000 E,198.59,292.71,3772.9,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,13:04:15,43 11.8498 N,009 01.2141 E,199.15,293.34,3772.5,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,13:04:21,43 11.9830 N,009 00.7980 E,199.46,293.72,3772.8,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,13:04:27,43 12.1188 N,009 00.3823 E,200.00,294.22,3771.7,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,13:04:32,43 12.2343 N,009 00.0367 E,200.11,294.66,3772.9,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,13:04:38,43 12.3745 N,008 59.6226 E,200.45,294.92,3772.2,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,13:04:45,43 12.5406 N,008 59.1400 E,200.59,295.27,3772.8,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,13:04:51,43 12.6845 N,008 58.7272 E,200.82,295.62,3772.2,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,13:04:57,43 12.8301 N,008 58.3152 E,200.70,295.81,3773.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,13:05:02,43 12.9519 N,008 57.9723 E,200.82,295.92,3772.7,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,13:05:08,43 13.0990 N,008 57.5612 E,200.80,296.12,3773.3,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,13:05:15,43 13.2716 N,008 57.0821 E,200.99,296.22,3772.4,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
