"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
17/09/11,11:58:58,42 19.2569 N,013 10.1964 E,173.41,228.85,5561.8,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,11:59:04,42 19.0650 N,013 09.9052 E,173.47,228.24,5561.5,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,11:59:10,42 18.8730 N,013 09.6140 E,173.43,228.56,5562.2,08,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,11:59:15,42 18.7148 N,013 09.3692 E,173.48,229.08,5561.5,08,1,N3,2,2,1,1,1,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,11:59:22,42 18.4953 N,013 09.0235 E,173.75,229.65,5559.5,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,11:59:28,42 18.3088 N,013 08.7254 E,173.55,229.99,5559.0,08,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,11:59:34,42 18.1229 N,013 08.4271 E,173.47,230.03,5559.1,08,1,N6,7,7,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,11:59:40,42 17.9376 N,013 08.1289 E,173.10,230.06,5561.3,08,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,11:59:45,42 17.7833 N,013 07.8807 E,172.99,230.09,5562.2,08,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,11:59:52,42 17.5676 N,013 07.5330 E,173.09,230.18,5562.2,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,11:59:58,42 17.3833 N,013 07.2350 E,172.50,230.24,5562.0,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,12:00:04,42 17.2007 N,013 06.9390 E,170.85,230.35,5562.8,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,12:00:10,42 17.0209 N,013 06.6456 E,168.92,230.56,5563.5,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,12:00:15,42 16.8733 N,013 06.4029 E,167.25,230.72,5563.6,08,1,N3,5,5,5,5,5,5,5,5,N3,5,5,5,5,5,5,5,5,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,12:00:21,42 16.6989 N,013 06.1129 E,165.91,231.05,5562.1,08,1,N4,5,5,5,5,5,5,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,12:00:28,42 16.4941 N,013 05.7815 E,164.18,229.92,5560.0,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,12:00:34,42 16.3185 N,013 05.5026 E,162.48,229.62,5559.4,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,12:00:40,42 16.1431 N,013 05.2279 E,161.13,229.23,5558.5,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,12:00:45,42 15.9974 N,013 05.0018 E,159.70,229.02,5559.3,08,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,12:00:52,42 15.7942 N,013 04.6895 E,158.26,228.77,5559.1,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,12:00:58,42 15.6209 N,013 04.4242 E,157.17,228.71,5559.1,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,12:01:04,42 15.4512 N,013 04.1583 E,155.94,230.24,5558.6,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,12:01:10,42 15.3182 N,013 03.8603 E,155.26,244.23,5558.0,08,1,N2,2,2,2,2,1,1,1,1,N2,1,1,1,1,1,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,12:01:15,42 15.2582 N,013 03.5839 E,154.15,257.46,5559.1,08,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,12:01:22,42 15.2543 N,013 03.1829 E,153.07,274.30,5564.0,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,12:01:28,42 15.2910 N,013 02.8437 E,152.34,279.15,5565.6,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,12:01:34,42 15.3397 N,013 02.5069 E,152.79,281.35,5563.6,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,12:01:40,42 15.3953 N,013 02.1719 E,152.65,282.77,5562.3,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,12:01:45,42 15.4458 N,013 01.8941 E,152.77,283.74,5560.3,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,12:01:52,42 15.5219 N,013 01.5081 E,152.07,285.11,5560.0,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,12:01:58,42 15.5910 N,013 01.1805 E,151.40,285.89,5560.4,08,1,N0,2,1,1,1,1,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,12:02:04,42 15.6630 N,013 00.8562 E,150.39,286.70,5563.2,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,12:02:10,42 15.7206 N,013 00.5297 E,149.26,279.82,5562.9,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,12:02:15,42 15.7222 N,013 00.2526 E,148.17,266.34,5562.2,08,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,12:02:22,42 15.6435 N,012 59.8850 E,146.04,247.35,5562.7,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,12:02:28,42 15.5216 N,012 59.6036 E,144.55,237.73,5564.9,08,1,N5,1,1,1,1,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,12:02:34,42 15.3881 N,012 59.3343 E,144.03,235.70,5563.3,08,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,12:02:40,42 15.2259 N,012 59.0961 E,144.40,222.52,5557.9,08,1,N7,15,14,14,14,14,14,14,14,N7,14,14,14,14,14,14,14,14,n7,9,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,12:02:45,42 15.0558 N,012 58.9545 E,143.75,207.85,5557.1,08,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,12:02:52,42 14.7856 N,012 58.8624 E,143.33,187.44,5557.0,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,12:02:58,42 14.5468 N,012 58.8840 E,142.84,171.91,5559.8,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,12:03:04,42 14.3172 N,012 58.9758 E,143.03,159.77,5561.3,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,12:03:10,42 14.1006 N,012 59.1196 E,144.29,152.61,5565.4,08,1,N2,8,8,7,7,7,7,7,7,N2,7,7,7,7,7,7,7,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,12:03:15,42 13.9221 N,012 59.2516 E,146.08,151.16,5567.1,08,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,12:03:22,42 13.6825 N,012 59.4705 E,149.75,141.16,5564.2,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,12:03:28,42 13.5204 N,012 59.7333 E,152.32,124.59,5563.8,08,1,N5,12,12,11,11,10,10,9,9,N5,9,9,9,9,8,8,8,8,n5,6,3,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,12:03:34,42 13.4164 N,013 00.0504 E,154.48,108.80,5565.8,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,12:03:40,42 13.3809 N,013 00.3978 E,156.03,92.85,5569.6,08,1,N7,8,8,7,7,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,12:03:45,42 13.4062 N,013 00.6909 E,157.22,79.72,5573.1,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,12:03:52,42 13.5204 N,013 01.0771 E,158.42,62.87,5580.2,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,12:03:58,42 13.6529 N,013 01.3890 E,159.57,60.88,5585.8,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,12:04:04,42 13.7752 N,013 01.7118 E,161.22,63.88,5585.6,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,12:04:10,42 13.8929 N,013 02.0426 E,163.41,64.91,5582.7,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,12:04:15,42 13.9886 N,013 02.3234 E,164.92,65.79,5580.7,08,1,N3,8,8,7,7,7,7,7,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,12:04:22,42 14.1436 N,013 02.7062 E,166.47,58.02,5579.5,08,1,N4,7,7,7,7,7,7,7,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,12:04:28,42 14.3197 N,013 02.9928 E,164.54,45.66,5590.9,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,12:04:34,42 14.5241 N,013 03.2368 E,163.40,42.63,5602.0,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,12:04:40,42 14.7080 N,013 03.5118 E,165.14,48.11,5596.6,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,12:04:45,42 14.8696 N,013 03.7378 E,168.65,45.97,5585.3,08,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,12:04:51,42 15.0561 N,013 04.0241 E,169.29,49.74,5585.5,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,12:04:58,42 15.2685 N,013 04.3630 E,169.20,49.99,5592.4,08,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,12:05:04,42 15.4537 N,013 04.6510 E,169.84,48.77,5592.3,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,12:05:10,42 15.6442 N,013 04.9349 E,170.52,47.83,5591.7,08,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,12:05:15,42 15.8042 N,013 05.1718 E,171.31,47.85,5590.7,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,12:05:22,42 16.0286 N,013 05.5060 E,172.25,48.05,5588.1,08,1,N4,21,21,21,21,21,21,20,20,N4,20,20,20,20,20,20,20,20,n4,16,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,12:05:28,42 16.2211 N,013 05.7947 E,172.99,48.11,5585.4,08,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,12:05:34,42 16.4085 N,013 06.0901 E,173.04,50.08,5585.3,08,1,N6,15,15,15,15,15,14,14,14,N6,14,14,14,14,14,14,14,14,n6,9,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,12:05:40,42 16.5905 N,013 06.3919 E,173.36,51.38,5584.6,08,1,N7,67,67,67,67,67,67,67,67,N7,67,67,67,67,67,67,67,67,n7,62,62,62,62,62,62,62,62,n7,62,0,0,0,0,0,0,0
17/09/11,12:05:45,42 16.7409 N,013 06.6460 E,173.76,51.49,5583.5,08,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,12:05:52,42 16.9523 N,013 07.0021 E,174.34,51.24,5582.8,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,12:05:58,42 17.1371 N,013 07.3048 E,174.67,50.40,5581.3,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,12:06:04,42 17.3249 N,013 07.6051 E,174.84,49.70,5579.9,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,12:06:10,42 17.5153 N,013 07.9023 E,174.95,48.99,5579.6,08,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,12:06:15,42 17.6761 N,013 08.1477 E,174.94,48.43,5579.4,08,1,N3,2,2,2,2,1,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,12:06:22,42 17.9043 N,013 08.4870 E,174.82,47.46,5579.7,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,12:06:28,42 18.0958 N,013 08.7819 E,174.44,49.43,5581.8,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,12:06:34,42 18.2824 N,013 09.0829 E,174.90,50.48,5581.5,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,12:06:40,42 18.4677 N,013 09.3872 E,175.59,50.77,5580.2,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,12:06:45,42 18.6214 N,013 09.6430 E,176.16,51.06,5579.6,08,1,N8,8,7,7,7,7,7,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,12:06:52,42 18.8384 N,013 10.0044 E,178.59,51.00,5568.1,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,12:06:58,42 19.0275 N,013 10.3160 E,179.40,50.48,5563.2,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,12:07:04,42 19.2193 N,013 10.6257 E,179.64,49.93,5562.0,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,12:07:10,42 19.4133 N,013 10.9326 E,179.42,49.41,5563.4,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,12:07:15,42 19.5764 N,013 11.1858 E,179.20,48.93,5564.6,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,12:07:21,42 19.7738 N,013 11.4875 E,179.15,48.43,5563.5,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,12:07:28,42 20.0051 N,013 11.8373 E,178.62,48.72,5564.4,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,12:07:34,42 20.2015 N,013 12.1382 E,178.50,48.69,5564.0,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,12:07:40,42 20.3942 N,013 12.4428 E,177.95,50.34,5564.9,08,1,N7,8,7,7,7,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,12:07:45,42 20.5519 N,013 12.6992 E,178.07,50.28,5564.9,08,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,12:07:51,42 20.7407 N,013 13.0074 E,177.99,50.53,5565.1,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,12:07:58,42 20.9597 N,013 13.3687 E,178.29,50.78,5564.5,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,12:08:04,42 21.1480 N,013 13.6788 E,178.45,50.79,5563.2,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,12:08:10,42 21.3364 N,013 13.9886 E,178.45,50.39,5562.8,08,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,12:08:15,42 21.4945 N,013 14.2456 E,178.34,50.24,5562.0,08,1,N3,1,1,1,1,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,12:08:22,42 21.7178 N,013 14.6025 E,178.12,49.63,5562.6,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,12:08:28,42 21.9114 N,013 14.9053 E,178.00,49.04,5563.0,08,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,12:08:34,42 22.1071 N,013 15.2057 E,178.02,48.55,5563.5,08,1,N6,4,3,3,3,3,3,3,3,N6,3,3,3,3,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,12:08:40,42 22.3029 N,013 15.5059 E,178.08,48.80,5564.0,08,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,12:08:45,42 22.4650 N,013 15.7580 E,178.33,49.21,5562.7,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,12:08:52,42 22.6882 N,013 16.1156 E,178.28,50.33,5561.9,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,12:08:58,42 22.8729 N,013 16.4290 E,178.21,52.10,5561.2,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,12:09:04,42 23.0540 N,013 16.7464 E,178.18,52.15,5558.6,08,1,N1,6,6,6,6,5,5,5,5,N1,5,5,5,5,5,5,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
17/09/11,12:09:10,42 23.2426 N,013 17.0548 E,177.63,49.54,5557.9,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
17/09/11,12:09:15,42 23.4044 N,013 17.3047 E,177.04,48.80,5559.9,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
17/09/11,12:09:22,42 23.6348 N,013 17.6482 E,176.55,47.59,5561.5,08,1,N4,5,5,5,5,5,5,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
17/09/11,12:09:28,42 23.8332 N,013 17.9400 E,176.16,47.17,5563.7,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
17/09/11,12:09:34,42 24.0302 N,013 18.2330 E,176.11,48.26,5563.2,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
17/09/11,12:09:40,42 24.2192 N,013 18.5352 E,175.89,50.54,5562.7,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
17/09/11,12:09:45,42 24.3717 N,013 18.7924 E,175.94,51.61,5561.2,08,1,N8,8,7,7,7,7,7,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
17/09/11,12:09:52,42 24.5810 N,013 19.1568 E,175.74,52.54,5561.3,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
17/09/11,12:09:58,42 24.7581 N,013 19.4711 E,175.77,52.55,5562.1,08,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
17/09/11,12:10:04,42 24.9410 N,013 19.7796 E,175.85,50.83,5560.7,08,1,N1,7,7,7,7,7,7,7,7,N1,7,7,7,7,7,7,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
