"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
14/08/12,17:13:19,71 44.0804 N,022 38.6877 W,149.79,9.57,2513.0,11,1,N2,6,5,4,4,3,2,2,2,N2,1,1,1,1,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,17:13:25,71 44.3256 N,022 38.5369 W,150.98,11.57,2514.8,11,1,N3,11,11,10,9,9,8,7,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,17:13:31,71 44.5723 N,022 38.3733 W,152.32,11.27,2511.3,11,1,N4,4,4,3,3,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,17:13:36,71 44.7805 N,022 38.2600 W,152.81,9.06,2506.9,11,1,N5,5,4,3,3,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,17:13:42,71 45.0316 N,022 38.1518 W,152.64,7.06,2504.2,11,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,17:13:49,71 45.3247 N,022 38.0511 W,152.04,5.94,2503.8,11,1,N7,12,11,11,10,9,9,8,8,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,17:13:55,71 45.5751 N,022 37.9658 W,151.66,6.30,2503.9,11,1,N8,4,3,3,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,17:14:01,71 45.8246 N,022 37.8715 W,151.38,7.01,2503.4,11,1,N9,4,3,2,2,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,17:14:06,71 46.0321 N,022 37.8033 W,150.76,4.80,2503.9,11,1,N0,4,3,3,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,17:14:12,71 46.2779 N,022 37.8691 W,148.05,349.76,2502.8,11,1,N1,12,12,11,10,10,9,8,8,N1,8,8,8,8,8,8,7,7,n1,4,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,17:14:19,71 46.5448 N,022 38.1625 W,145.41,337.99,2505.8,11,1,N2,4,3,2,2,1,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,17:14:25,71 46.7607 N,022 38.5030 W,144.79,331.42,2505.4,11,1,N3,5,4,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,17:14:31,71 46.9463 N,022 38.9745 W,142.03,317.83,2506.7,11,1,N4,5,3,2,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,17:14:36,71 47.0890 N,022 39.4098 W,142.77,317.02,2508.3,11,1,N5,4,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,17:14:42,71 47.2645 N,022 39.9286 W,144.32,317.80,2509.0,11,1,N6,5,4,3,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,17:14:49,71 47.4788 N,022 40.5181 W,147.10,321.74,2507.8,11,1,N7,4,3,3,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,17:14:55,71 47.6985 N,022 40.8967 W,152.64,337.28,2505.2,11,1,N8,8,7,6,6,5,4,4,4,N8,3,3,3,3,3,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,17:15:01,71 47.9495 N,022 41.0792 W,156.68,351.61,2505.8,11,1,N9,5,4,3,2,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,17:15:06,71 48.1682 N,022 41.0779 W,158.46,3.36,2509.1,11,1,N0,5,4,3,2,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,17:15:12,71 48.4258 N,022 40.8907 W,160.22,18.31,2510.8,11,1,N1,5,4,4,3,2,2,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,17:15:19,71 48.6843 N,022 40.3460 W,159.70,40.47,2518.4,11,1,N2,5,4,3,2,2,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,17:15:25,71 48.8434 N,022 39.6743 W,157.45,58.43,2521.8,11,1,N3,5,4,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,17:15:31,71 48.9263 N,022 38.8899 W,154.18,77.38,2521.6,11,1,N4,5,3,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,17:15:36,71 48.9219 N,022 38.2176 W,149.32,96.61,2521.2,11,1,N5,5,4,3,2,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,17:15:42,71 48.8363 N,022 37.4944 W,142.67,118.26,2512.2,11,1,N6,12,11,10,9,9,8,8,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,17:15:49,71 48.6370 N,022 36.9388 W,131.95,148.68,2502.9,11,1,N7,4,4,3,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,17:15:55,71 48.4388 N,022 36.6663 W,126.31,159.64,2502.1,11,1,N8,4,4,3,2,2,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,17:16:01,71 48.2414 N,022 36.4499 W,123.05,160.05,2504.1,12,1,N9,5,4,3,2,2,1,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,17:16:06,71 48.0812 N,022 36.2588 W,121.86,158.79,2505.9,12,1,N0,13,12,11,10,10,9,8,8,N0,8,8,8,8,8,8,8,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,17:16:12,71 47.8919 N,022 36.0329 W,119.79,160.67,2507.7,12,1,N1,4,3,2,1,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,17:16:19,71 47.6675 N,022 35.8751 W,116.86,170.12,2512.4,12,1,N2,6,5,4,4,3,2,2,2,N2,2,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,17:16:25,71 47.4746 N,022 35.8093 W,115.86,175.11,2514.7,12,1,N3,5,4,3,2,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,17:16:31,71 47.2815 N,022 35.7952 W,115.76,180.22,2513.6,12,1,N4,5,3,2,2,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,17:16:36,71 47.1195 N,022 35.8259 W,117.07,184.34,2512.7,12,1,N5,5,4,3,3,2,2,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,17:16:42,71 46.9240 N,022 35.9073 W,118.74,188.41,2512.4,12,1,N6,6,5,4,4,3,3,2,2,N6,2,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,17:16:49,71 46.6931 N,022 36.0390 W,121.85,190.75,2513.9,12,1,N7,5,4,3,3,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,17:16:55,71 46.4901 N,022 36.1610 W,124.63,191.93,2515.2,12,1,N8,5,3,3,2,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,17:17:01,71 46.2845 N,022 36.3099 W,127.73,192.06,2513.2,12,1,N9,5,4,3,3,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,17:17:06,71 46.1091 N,022 36.4283 W,129.56,192.14,2514.3,12,1,N0,4,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,17:17:12,71 45.8978 N,022 36.5942 W,131.29,194.42,2513.6,12,1,N1,6,5,4,4,3,2,2,2,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,17:17:19,71 45.6466 N,022 36.7776 W,133.47,191.89,2512.8,12,1,N2,5,4,3,3,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,17:17:25,71 45.4266 N,022 36.9092 W,135.01,189.88,2512.8,12,1,N3,5,4,3,3,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,17:17:31,71 45.2036 N,022 37.0215 W,136.10,188.53,2513.3,12,1,N4,11,11,10,9,9,8,8,8,N4,7,7,7,7,7,7,7,7,n4,5,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,17:17:36,71 45.0156 N,022 37.1029 W,137.19,187.30,2512.6,12,1,N5,18,17,17,16,15,15,14,14,N5,14,14,14,14,14,14,14,14,n5,9,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,17:17:42,71 44.7879 N,022 37.1877 W,138.25,186.57,2512.2,12,1,N6,5,4,3,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,17:17:49,71 44.5218 N,022 37.2966 W,138.24,187.37,2514.7,12,1,N7,6,5,5,4,3,2,2,2,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,17:17:55,71 44.2945 N,022 37.3921 W,137.88,187.62,2518.3,12,1,N8,6,5,4,4,3,3,2,2,N8,2,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,17:18:01,71 44.0682 N,022 37.5033 W,137.82,189.32,2521.2,12,1,N9,16,15,15,14,14,13,12,12,N9,12,12,12,12,12,12,12,12,n9,8,8,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,17:18:06,71 43.8794 N,022 37.6084 W,138.74,189.74,2520.1,12,1,N0,4,3,3,2,2,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,17:18:12,71 43.6506 N,022 37.7322 W,140.15,189.42,2516.3,12,1,N1,5,4,3,3,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,17:18:19,71 43.3801 N,022 37.8627 W,141.65,187.91,2511.9,12,1,N2,5,4,3,3,2,2,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,17:18:25,71 43.1460 N,022 37.9581 W,142.15,187.20,2508.9,12,1,N3,5,4,3,2,2,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,17:18:31,71 42.9119 N,022 38.0527 W,141.92,187.33,2509.0,12,1,N4,4,3,3,2,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,17:18:36,71 42.7178 N,022 38.1312 W,141.20,187.19,2512.0,12,1,N5,4,3,3,2,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,17:18:42,71 42.4859 N,022 38.2245 W,140.53,187.43,2514.5,12,1,N6,4,3,3,2,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,17:18:49,71 42.2167 N,022 38.3421 W,140.18,188.09,2514.0,12,1,N7,4,3,3,2,2,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,17:18:55,71 41.9869 N,022 38.4514 W,139.84,188.67,2512.0,12,1,N8,4,4,3,3,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,17:19:01,71 41.7582 N,022 38.5673 W,139.28,189.19,2510.3,12,1,N9,5,5,4,3,3,2,2,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,17:19:06,71 41.5688 N,022 38.6662 W,138.49,189.35,2510.4,12,1,N0,5,4,3,3,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,17:19:12,71 41.3428 N,022 38.7844 W,137.72,189.31,2511.3,12,1,N1,4,3,2,2,1,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,17:19:19,71 41.0798 N,022 38.9151 W,137.41,188.51,2512.6,12,1,N2,4,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,17:19:25,71 40.8537 N,022 39.0161 W,137.71,188.00,2511.7,12,1,N3,6,6,5,4,4,3,3,3,N3,2,2,2,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,17:19:31,71 40.6273 N,022 39.1163 W,137.69,187.88,2512.3,12,1,N4,4,3,3,2,2,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,17:19:36,71 40.4385 N,022 39.1980 W,137.84,187.72,2512.8,12,1,N5,5,4,3,2,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,17:19:42,71 40.2115 N,022 39.2960 W,138.12,187.89,2511.8,12,1,N6,4,4,3,2,2,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,17:19:49,71 39.9470 N,022 39.4181 W,137.87,188.48,2509.9,12,1,N7,9,8,8,7,7,6,6,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,17:19:55,71 39.7215 N,022 39.5308 W,137.41,189.17,2508.2,12,1,N8,4,4,3,2,2,1,1,1,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,17:20:01,71 39.4976 N,022 39.6493 W,136.44,189.58,2509.2,12,1,N9,4,4,3,2,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,17:20:06,71 39.3123 N,022 39.7503 W,135.68,189.80,2510.3,12,1,N0,5,4,3,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,17:20:12,71 39.0912 N,022 39.8733 W,135.15,189.93,2511.0,12,1,N1,6,5,4,4,3,2,2,2,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,17:20:19,71 38.8328 N,022 40.0034 W,135.19,188.46,2511.7,12,1,N2,5,4,3,3,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,17:20:25,71 38.6103 N,022 40.1029 W,135.48,188.18,2511.7,12,1,N3,4,3,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,17:20:31,71 38.3867 N,022 40.1948 W,135.98,187.38,2511.2,12,1,N4,6,5,5,4,3,3,2,2,N4,2,2,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,17:20:36,71 38.2000 N,022 40.2708 W,136.19,187.31,2510.8,12,1,N5,4,4,3,3,2,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,17:20:42,71 37.9758 N,022 40.3656 W,136.32,187.75,2510.4,12,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,17:20:49,71 37.7151 N,022 40.4882 W,135.98,188.90,2510.6,12,1,N7,5,4,3,2,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,17:20:55,71 37.4928 N,022 40.6060 W,135.85,189.56,2511.0,12,1,N8,4,4,3,2,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,17:21:01,71 37.2700 N,022 40.7199 W,136.00,189.05,2512.1,12,1,N9,4,4,3,3,2,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,17:21:06,71 37.0839 N,022 40.8116 W,136.27,188.74,2512.4,12,1,N0,4,3,2,2,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,17:21:12,71 36.8597 N,022 40.9137 W,136.59,188.12,2512.0,12,1,N1,6,5,4,4,3,3,2,2,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,17:21:19,71 36.5974 N,022 41.0296 W,136.77,187.84,2511.4,12,1,N2,5,4,3,2,2,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,17:21:25,71 36.3728 N,022 41.1288 W,136.58,187.97,2511.1,12,1,N3,4,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,17:21:31,71 36.1485 N,022 41.2273 W,136.38,187.91,2510.5,12,1,N4,4,4,3,2,2,1,1,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,17:21:36,71 35.9620 N,022 41.3100 W,136.15,187.95,2510.0,12,1,N5,11,10,10,9,8,8,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,17:21:42,71 35.7386 N,022 41.4122 W,135.93,188.34,2509.5,12,1,N6,5,4,3,3,2,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,17:21:49,71 35.4792 N,022 41.5370 W,135.33,188.82,2511.5,12,1,N7,4,3,2,2,1,1,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,17:21:55,71 35.2577 N,022 41.6497 W,135.09,189.25,2513.7,12,1,N8,4,3,3,2,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,17:22:01,71 35.0360 N,022 41.7626 W,135.45,188.90,2513.6,12,1,N9,5,4,3,3,2,1,1,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,17:22:06,71 34.8509 N,022 41.8553 W,135.50,188.95,2513.1,12,1,N0,5,4,3,3,2,1,1,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,17:22:12,71 34.6279 N,022 41.9531 W,135.77,187.55,2511.6,12,1,N1,5,4,3,3,2,1,1,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,17:22:19,71 34.3678 N,022 42.0642 W,135.45,187.39,2512.0,12,1,N2,3,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,17:22:25,71 34.1454 N,022 42.1586 W,135.04,187.69,2514.0,12,1,N3,4,3,3,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,17:22:31,71 33.9233 N,022 42.2546 W,135.07,187.91,2514.3,12,1,N4,4,3,3,2,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,17:22:36,71 33.7385 N,022 42.3377 W,135.01,188.16,2514.7,12,1,N5,4,3,3,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,17:22:42,71 33.5166 N,022 42.4424 W,135.32,188.69,2514.1,12,1,N6,4,3,2,2,1,1,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,17:22:49,71 33.2575 N,022 42.5739 W,135.60,189.26,2515.1,12,1,N7,4,4,3,3,2,1,1,1,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,17:22:55,71 33.0344 N,022 42.6898 W,136.48,189.39,2514.0,12,1,N8,5,4,3,2,2,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,17:23:01,71 32.8100 N,022 42.8030 W,137.04,189.03,2512.8,12,1,N9,5,4,3,3,2,2,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,17:23:06,71 32.6222 N,022 42.8905 W,137.29,188.16,2510.5,12,1,N0,5,4,3,2,2,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,17:23:12,71 32.3966 N,022 42.9868 W,137.02,187.50,2508.0,12,1,N1,5,4,3,3,2,1,1,1,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,17:23:19,71 32.1352 N,022 43.0988 W,135.71,187.93,2507.8,12,1,N2,3,3,2,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,17:23:25,71 31.9138 N,022 43.1967 W,134.11,188.06,2506.5,12,1,N3,5,4,3,2,2,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
14/08/12,17:23:31,71 31.6961 N,022 43.2967 W,131.76,188.42,2504.5,12,1,N4,5,4,3,3,2,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
14/08/12,17:23:36,71 31.5186 N,022 43.3828 W,129.03,188.85,2504.0,12,1,N5,4,3,2,2,1,1,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
14/08/12,17:23:42,71 31.3109 N,022 43.4893 W,125.89,189.33,2505.4,12,1,N6,4,3,2,2,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
14/08/12,17:23:49,71 31.0734 N,022 43.6040 W,123.69,188.43,2512.5,12,1,N7,6,5,5,4,3,3,2,2,N7,2,2,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
14/08/12,17:23:55,71 30.8697 N,022 43.6968 W,124.42,188.12,2519.8,12,1,N8,4,3,2,2,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
14/08/12,17:24:01,71 30.6625 N,022 43.7914 W,127.24,188.50,2524.7,12,1,N9,7,6,5,5,5,4,4,3,N9,3,2,2,2,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
14/08/12,17:24:06,71 30.4857 N,022 43.8800 W,130.41,189.06,2525.2,12,1,N0,4,3,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
14/08/12,17:24:12,71 30.2666 N,022 43.9859 W,135.03,188.68,2521.4,12,1,N1,4,3,2,2,1,1,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
14/08/12,17:24:19,71 30.0026 N,022 44.1090 W,139.15,188.24,2517.4,12,1,N2,4,3,3,2,1,1,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
14/08/12,17:24:25,71 29.7708 N,022 44.2123 W,141.86,187.95,2514.5,12,1,N3,3,3,2,2,1,1,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
