"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
24/09/11,12:36:46,51 05.4820 N,003 46.3425 E,198.82,300.11,3774.7,11,1,N7,8,8,7,7,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,12:36:52,51 05.6489 N,003 45.8890 E,198.76,300.36,3775.8,11,1,N8,1,1,1,1,1,1,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,12:36:57,51 05.7887 N,003 45.5114 E,198.95,300.54,3775.6,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,12:37:03,51 05.9581 N,003 45.0592 E,199.13,300.80,3775.3,11,1,N0,11,11,11,11,10,10,10,10,N0,10,10,10,10,10,10,10,10,n0,9,4,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,12:37:10,51 06.1579 N,003 44.5333 E,199.18,301.23,3775.1,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,12:37:16,51 06.3301 N,003 44.0832 E,199.34,301.31,3775.5,11,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,12:37:22,51 06.5025 N,003 43.6323 E,199.59,301.33,3776.6,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,12:37:27,51 06.6460 N,003 43.2560 E,199.83,301.20,3776.4,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,12:37:33,51 06.8177 N,003 42.8030 E,200.03,300.97,3774.5,11,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,12:37:40,51 07.0162 N,003 42.2735 E,199.65,300.73,3775.4,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,12:37:46,51 07.1847 N,003 41.8191 E,199.37,300.41,3775.1,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,12:37:52,51 07.3515 N,003 41.3637 E,199.18,300.14,3774.8,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,12:37:57,51 07.4896 N,003 40.9840 E,198.92,299.95,3775.5,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,12:38:03,51 07.6536 N,003 40.5277 E,198.72,299.68,3776.4,11,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,12:38:10,51 07.8435 N,003 39.9937 E,198.77,299.40,3776.0,11,1,N1,2,2,2,1,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,12:38:16,51 08.0054 N,003 39.5350 E,198.99,299.27,3776.2,11,1,N2,2,2,2,2,2,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,12:38:22,51 08.1670 N,003 39.0746 E,199.44,299.13,3774.1,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,12:38:27,51 08.3013 N,003 38.6901 E,199.40,299.00,3773.9,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,12:38:33,51 08.4621 N,003 38.2287 E,199.48,299.02,3773.9,11,1,N5,8,8,7,7,7,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,12:38:40,51 08.6500 N,003 37.6902 E,199.47,299.08,3774.4,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,12:38:46,51 08.8116 N,003 37.2294 E,199.38,299.21,3775.2,11,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,12:38:52,51 08.9740 N,003 36.7691 E,199.48,299.36,3774.4,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,12:38:57,51 09.1100 N,003 36.3864 E,199.30,299.52,3775.2,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,12:39:03,51 09.2741 N,003 35.9279 E,199.38,299.72,3773.7,11,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,12:39:10,51 09.4666 N,003 35.3948 E,198.94,299.96,3774.1,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,12:39:16,51 09.6328 N,003 34.9397 E,198.85,300.26,3773.5,11,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,12:39:22,51 09.7996 N,003 34.4856 E,198.64,300.35,3774.2,11,1,N3,3,3,3,3,3,3,3,3,N3,3,3,3,3,3,2,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,12:39:27,51 09.9391 N,003 34.1079 E,198.64,300.45,3774.2,11,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,12:39:33,51 10.1070 N,003 33.6548 E,198.69,300.54,3773.1,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,12:39:40,51 10.3031 N,003 33.1268 E,198.51,300.59,3773.3,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,12:39:46,51 10.4714 N,003 32.6745 E,198.53,300.63,3772.9,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,12:39:52,51 10.6394 N,003 32.2227 E,198.14,300.59,3774.6,11,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,12:39:57,51 10.7793 N,003 31.8465 E,198.05,300.61,3774.6,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,12:40:03,51 10.9465 N,003 31.3950 E,197.99,300.47,3774.1,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,12:40:10,51 11.1408 N,003 30.8673 E,197.95,300.29,3773.4,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,12:40:16,51 11.3066 N,003 30.4141 E,197.98,300.16,3772.8,11,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,12:40:22,51 11.4714 N,003 29.9606 E,197.83,300.00,3773.0,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,12:40:27,51 11.6080 N,003 29.5819 E,197.80,299.79,3772.0,11,1,N4,7,7,7,7,7,7,7,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,12:40:33,51 11.7710 N,003 29.1276 E,197.47,299.74,3773.4,11,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,12:40:40,51 11.9606 N,003 28.5971 E,197.47,299.59,3773.2,11,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,12:40:46,51 12.1224 N,003 28.1420 E,197.46,299.48,3773.7,11,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,12:40:52,51 12.2837 N,003 27.6862 E,197.51,299.38,3773.3,11,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,12:40:57,51 12.4181 N,003 27.3063 E,197.50,299.39,3773.6,11,1,N9,6,5,5,5,5,5,5,5,N9,5,5,5,5,5,5,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,12:41:03,51 12.5795 N,003 26.8501 E,197.64,299.43,3772.2,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,12:41:10,51 12.7680 N,003 26.3183 E,197.52,299.48,3773.2,11,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,12:41:16,51 12.9301 N,003 25.8628 E,197.56,299.59,3773.5,11,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,12:41:22,51 13.0929 N,003 25.4078 E,197.74,299.71,3773.1,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,12:41:27,51 13.2293 N,003 25.0289 E,197.68,299.87,3772.5,11,1,N4,2,2,2,2,2,1,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,12:41:33,51 13.3939 N,003 24.5758 E,197.50,300.15,3773.2,11,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,12:41:40,51 13.5868 N,003 24.0484 E,197.25,300.27,3773.6,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,12:41:46,51 13.7526 N,003 23.5974 E,197.26,300.44,3773.6,11,1,N7,6,6,5,5,5,5,5,5,N7,5,5,5,5,5,5,5,5,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,12:41:52,51 13.9197 N,003 23.1474 E,197.16,300.68,3773.8,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,12:41:57,51 14.0591 N,003 22.7728 E,197.14,300.67,3773.5,11,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,12:42:03,51 14.2268 N,003 22.3236 E,197.10,300.77,3774.3,11,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,12:42:10,51 14.4225 N,003 21.7994 E,197.36,300.73,3774.1,11,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,12:42:16,51 14.5900 N,003 21.3491 E,197.38,300.63,3774.3,11,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,12:42:22,51 14.7571 N,003 20.8982 E,197.59,300.53,3773.2,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,12:42:27,51 14.8959 N,003 20.5217 E,197.57,300.40,3773.5,11,1,N4,2,2,2,2,2,2,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,12:42:33,51 15.0617 N,003 20.0692 E,197.65,300.23,3773.2,11,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,12:42:40,51 15.2537 N,003 19.5394 E,197.76,299.89,3771.7,11,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,12:42:46,51 15.4172 N,003 19.0848 E,197.42,299.84,3772.6,11,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,12:42:52,51 15.5800 N,003 18.6303 E,197.29,299.67,3772.6,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,12:42:57,51 15.7152 N,003 18.2515 E,197.10,299.63,3773.5,11,1,N9,1,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,12:43:03,51 15.8772 N,003 17.7969 E,197.19,299.59,3772.8,11,1,N0,4,4,3,3,3,3,3,2,N0,2,2,2,2,2,2,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,12:43:10,51 16.0657 N,003 17.2662 E,196.90,299.52,3773.3,11,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,12:43:16,51 16.2263 N,003 16.8114 E,196.75,299.31,3772.8,11,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,12:43:22,51 16.3857 N,003 16.3559 E,196.46,299.12,3773.5,11,1,N3,8,8,7,7,7,7,7,7,N3,7,7,7,7,7,7,7,7,n3,4,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,12:43:27,51 16.5179 N,003 15.9762 E,196.52,299.04,3772.8,11,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,12:43:33,51 16.6765 N,003 15.5203 E,196.44,299.04,3772.8,11,1,N5,3,2,2,2,2,2,2,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,12:43:40,51 16.8613 N,003 14.9882 E,196.57,298.97,3772.1,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,12:43:46,51 17.0195 N,003 14.5316 E,196.60,298.93,3771.7,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,12:43:52,51 17.1779 N,003 14.0752 E,196.53,299.00,3771.6,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,12:43:57,51 17.3100 N,003 13.6951 E,196.49,299.00,3770.2,11,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,12:44:03,51 17.4688 N,003 13.2404 E,195.88,299.18,3771.8,11,1,N0,1,1,1,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,12:44:10,51 17.6546 N,003 12.7119 E,195.51,299.40,3772.4,11,1,N1,1,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,12:44:16,51 17.8149 N,003 12.2608 E,195.36,299.62,3773.3,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,12:44:22,51 17.9763 N,003 11.8103 E,195.58,299.84,3773.0,11,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,12:44:27,51 18.1121 N,003 11.4355 E,195.70,300.12,3773.4,11,1,N4,1,1,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,12:44:33,51 18.2763 N,003 10.9862 E,196.11,300.31,3772.5,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,12:44:40,51 18.4692 N,003 10.4617 E,196.33,300.46,3771.9,11,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,12:44:46,51 18.6350 N,003 10.0123 E,196.45,300.49,3770.5,11,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,12:44:52,51 18.8007 N,003 09.5628 E,196.28,300.48,3770.9,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,12:44:57,51 18.9386 N,003 09.1884 E,196.31,300.43,3770.3,11,1,N9,8,8,7,7,7,7,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,12:45:03,51 19.1038 N,003 08.7388 E,196.11,300.36,3770.6,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,12:45:10,51 19.2955 N,003 08.2143 E,196.01,300.19,3771.7,11,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,12:45:16,51 19.4589 N,003 07.7635 E,196.05,299.97,3771.5,11,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,12:45:22,51 19.6212 N,003 07.3116 E,196.26,299.74,3770.5,11,1,N3,1,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,12:45:27,51 19.7559 N,003 06.9339 E,196.24,299.63,3770.4,11,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,12:45:33,51 19.9166 N,003 06.4801 E,196.27,299.40,3769.6,11,1,N5,6,5,5,5,5,5,5,5,N5,5,5,5,5,5,5,5,5,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,12:45:40,51 20.1027 N,003 05.9495 E,196.13,299.24,3769.8,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,12:45:46,51 20.2613 N,003 05.4941 E,196.20,299.01,3769.8,11,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,12:45:52,51 20.4190 N,003 05.0377 E,196.13,298.87,3770.1,11,1,N8,1,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,12:45:57,51 20.5500 N,003 04.6569 E,196.32,298.75,3768.9,11,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,12:46:03,51 20.7075 N,003 04.1997 E,196.32,298.87,3769.2,11,1,N0,2,2,1,1,1,1,1,1,N0,1,1,1,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,12:46:10,51 20.8917 N,003 03.6667 E,196.46,298.90,3769.0,11,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,12:46:16,51 21.0497 N,003 03.2096 E,196.44,298.95,3769.4,11,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,12:46:22,51 21.2085 N,003 02.7530 E,196.69,299.13,3769.1,11,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,12:46:27,51 21.3417 N,003 02.3725 E,196.80,299.25,3769.0,11,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,12:46:33,51 21.5026 N,003 01.9167 E,196.89,299.52,3769.7,11,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,12:46:40,51 21.6916 N,003 01.3856 E,197.10,299.70,3770.8,11,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,12:46:46,51 21.8552 N,003 00.9303 E,197.64,299.91,3769.4,11,1,N7,2,2,2,2,2,2,2,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,12:46:52,51 22.0193 N,003 00.4745 E,197.91,299.93,3769.2,11,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
24/09/11,12:46:57,51 22.1566 N,003 00.0943 E,198.14,299.99,3768.4,11,1,N9,1,1,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
24/09/11,12:47:03,51 22.3210 N,002 59.6377 E,198.13,299.89,3769.1,11,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
24/09/11,12:47:10,51 22.5126 N,002 59.1043 E,198.37,299.81,3768.3,11,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
24/09/11,12:47:16,51 22.6760 N,002 58.6462 E,198.21,299.64,3769.4,11,1,N2,1,1,1,1,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
24/09/11,12:47:22,51 22.8390 N,002 58.1877 E,198.33,299.61,3769.3,11,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
24/09/11,12:47:27,51 22.9745 N,002 57.8048 E,198.54,299.43,3768.5,11,1,N4,2,2,2,2,2,1,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
24/09/11,12:47:33,51 23.1366 N,002 57.3448 E,198.50,299.37,3769.2,11,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
24/09/11,12:47:40,51 23.3250 N,002 56.8072 E,198.56,299.21,3767.9,11,1,N6,1,1,1,1,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
24/09/11,12:47:46,51 23.4859 N,002 56.3464 E,198.22,299.12,3768.8,11,1,N7,1,1,1,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
24/09/11,12:47:52,51 23.6468 N,002 55.8862 E,198.22,299.25,3768.0,11,1,N8,3,3,3,2,2,2,2,2,N8,2,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
